1990/08/29,2019,2019,2009,2009
1990/08/30,2009,2009,2009,2009
1990/08/31,2009,2009,1999,1999
1990/09/03,1999,1999,1989,1989
1990/09/04,1979,1979,1970,1970
1990/09/05,1960,1960,1950,1950
1990/09/06,1921,1930,1917,1930
1990/09/07,1915,1915,1908,1911
1990/09/10,1880,1882,1865,1865
1990/09/11,1868,1911,1868,1911
1990/09/12,1897,1897,1866,1866
1990/09/13,1862,1876,1862,1876
1990/09/14,1857,1860,1856,1860
1990/09/17,1873,1880,1872,1880
1990/09/18,1885,1885,1882,1884
1990/09/19,1889,1890,1888,1888
1990/09/20,1881,1881,1865,1865
1990/09/21,1885,1885,1880,1880
1990/09/25,1881,1895,1881,1895
1990/09/26,1912,1912,1906,1909
1990/09/27,1918,1928,1918,1919
1990/09/28,1913,1913,1895,1895
1990/10/01,1894,1895,1885,1885
1990/10/02,1881,1889,1880,1889
1990/10/03,1893,1893,1884,1884
1990/10/04,1887,1887,1883,1883
1990/10/05,1877,1877,1875,1875
1990/10/08,1871,1876,1871,1876
1990/10/09,1881,1881,1877,1877
1990/10/11,1876,1876,1859,1859
1990/10/12,1868,1871,1868,1869
1990/10/15,1874,1882,1874,1882
1990/10/16,1877,1877,1873,1876
1990/10/17,1859,1866,1858,1866
1990/10/18,1866,1866,1807,1807
1990/10/19,1802,1815,1802,1815
1990/10/22,1821,1830,1821,1826
1990/10/23,1836,1836,1833,1833
1990/10/24,1840,1840,1831,1831
1990/10/25,1820,1825,1820,1825
1990/10/26,1836,1837,1827,1827
1990/10/29,1817,1817,1803,1803
1990/10/30,1793,1808,1789,1793
1990/10/31,1779,1786,1776,1786
1990/11/01,1789,1789,1776,1776
1990/11/02,1780,1780,1772,1776
1990/11/05,1776,1779,1768,1779
1990/11/06,1770,1771,1770,1771
1990/11/07,1780,1780,1770,1770
1990/11/08,1778,1790,1778,1790
1990/11/09,1796,1798,1795,1796
1990/11/13,1793,1795,1789,1795
1990/11/14,1795,1795,1791,1791
1990/11/15,1790,1791,1790,1791
1990/11/16,1791,1797,1791,1797
1990/11/19,1801,1814,1801,1801
1990/11/20,1810,1819,1810,1819
1990/11/21,1817,1844,1817,1827
1990/11/22,1819,1819,1810,1815
1990/11/26,1821,1826,1821,1826
1990/11/27,1826,1828,1826,1828
1990/11/28,1824,1824,1811,1811
1990/11/29,1815,1819,1815,1819
1990/11/30,1819,1830,1819,1829
1990/12/03,1824,1825,1824,1824
1990/12/04,1821,1821,1781,1781
1990/12/05,1782,1787,1782,1787
1990/12/06,1787,1787,1783,1783
1990/12/07,1780,1796,1780,1796
1990/12/10,1811,1811,1772,1772
1990/12/11,1771,1781,1771,1781
1990/12/12,1794,1804,1794,1804
1990/12/13,1807,1807,1805,1805
1990/12/14,1808,1810,1808,1810
1990/12/17,1812,1815,1812,1815
1990/12/18,1824,1824,1822,1824
1990/12/19,1839,1839,1836,1836
1990/12/20,1847,1855,1847,1855
1990/12/21,1860,1885,1860,1885
1990/12/25,1885,1885,1885,1885
1990/12/26,1895,1910,1895,1910
1990/12/27,1913,1913,1907,1907
1990/12/28,1908,1908,1908,1908
1991/01/04,1907,1910,1907,1910
1991/01/07,1927,1930,1924,1930
1991/01/08,1949,1949,1947,1947
1991/01/09,1939,1939,1927,1927
1991/01/10,1927,1939,1927,1939
1991/01/11,1939,1953,1939,1953
1991/01/14,1956,1984,1956,1958
1991/01/16,1958,1973,1958,1973
1991/01/17,2000,2001,1981,1981
1991/01/18,1955,1971,1955,1971
1991/01/21,1971,1971,1971,1971
1991/01/22,1970,1970,1969,1969
1991/01/23,1974,1985,1974,1985
1991/01/24,1985,1985,1985,1985
1991/01/25,1985,1985,1985,1985
1991/01/28,1985,1985,1985,1985
1991/01/29,1985,1985,1985,1985
1991/01/30,1985,1985,1984,1984
1991/01/31,1984,1990,1984,1990
1991/02/01,1990,1990,1969,1969
1991/02/04,1960,1960,1960,1960
1991/02/05,1960,1960,1960,1960
1991/02/06,1960,1960,1960,1960
1991/02/07,1900,1900,1900,1900
1991/02/08,1851,1851,1851,1851
1991/02/12,1791,1791,1791,1791
1991/02/13,1731,1731,1731,1731
1991/02/14,1675,1675,1671,1671
1991/02/15,1670,1670,1620,1630
1991/02/18,1630,1651,1630,1651
1991/02/19,1651,1651,1651,1651
1991/02/20,1651,1651,1651,1651
1991/02/21,1652,1652,1652,1652
1991/02/22,1660,1669,1660,1669
1991/02/25,1725,1725,1700,1700
