1991/05/28,13176,13196,13149,13196
1991/05/29,13230,13230,13156,13188
1991/05/30,13178,13186,13178,13186
1991/05/31,13271,13271,13250,13258
1991/06/03,13270,13271,13235,13235
1991/06/04,13236,13269,13236,13269
1991/06/05,13270,13284,13270,13284
1991/06/06,13323,13323,13251,13251
1991/06/07,13219,13234,13202,13202
1991/06/10,13206,13210,13192,13210
1991/06/11,13205,13234,13205,13234
1991/06/12,13279,13289,13279,13280
1991/06/13,13299,13346,13299,13346
1991/06/14,13398,13402,13395,13402
1991/06/17,13409,13420,13409,13419
1991/06/18,13421,13470,13421,13469
1991/06/19,13442,13442,13407,13426
1991/06/20,13429,13430,13423,13423
1991/06/21,13438,13483,13438,13483
1991/06/24,13520,13520,13499,13499
1991/06/25,13386,13386,13336,13356
1991/06/26,13286,13291,13286,13291
1991/06/27,13290,13314,13290,13314
1991/06/28,13313,13313,13294,13294
1991/07/01,13251,13292,13251,13269
1991/07/02,13295,13300,13295,13300
1991/07/03,13312,13312,13196,13205
1991/07/04,13200,13208,13200,13202
1991/07/05,13215,13255,13215,13254
1991/07/08,13285,13291,13285,13290
1991/07/09,13286,13286,13249,13273
1991/07/10,13270,13301,13270,13301
1991/07/11,13320,13320,13309,13312
1991/07/12,13299,13309,13299,13309
1991/07/15,13308,13308,13298,13299
1991/07/16,13285,13285,13261,13281
1991/07/17,13265,13268,13260,13268
1991/07/18,13258,13258,13227,13227
1991/07/19,13205,13211,13202,13211
1991/07/22,13200,13200,13190,13193
1991/07/23,13204,13218,13204,13211
1991/07/24,13179,13179,13149,13149
1991/07/25,13115,13134,13115,13134
1991/07/26,13102,13110,13099,13099
1991/07/29,13043,13043,12966,12966
1991/07/30,12891,12900,12891,12895
1991/07/31,12941,12972,12941,12941
1991/08/01,12967,13000,12967,13000
1991/08/02,13010,13010,12956,12956
1991/08/05,12934,12979,12934,12979
1991/08/06,12970,12973,12959,12959
1991/08/07,12901,12901,12873,12873
1991/08/08,12840,12840,12777,12777
1991/08/09,12683,12760,12683,12760
1991/08/12,12729,12729,12675,12675
1991/08/13,12622,12640,12600,12640
1991/08/14,12628,12651,12628,12651
1991/08/15,12639,12660,12639,12660
1991/08/16,12689,12722,12689,12722
1991/08/19,12750,12779,12699,12699
1991/08/20,12671,12671,12517,12533
1991/08/21,12531,12531,12517,12530
1991/08/22,12570,12570,12455,12455
1991/08/23,12250,12302,12250,12273
1991/08/26,12323,12323,12176,12176
1991/08/27,11884,11950,11884,11924
1991/08/28,11851,11981,11851,11981
1991/08/29,11992,12102,11990,12102
1991/08/30,12192,12196,12013,12013
1991/09/02,11968,12001,11968,11997
1991/09/03,11904,11904,11840,11850
1991/09/04,11851,11851,11627,11627
1991/09/05,11675,11712,11675,11706
1991/09/06,11678,11678,11580,11587
1991/09/09,11639,11700,11639,11700
1991/09/10,11804,11828,11730,11730
1991/09/11,11739,12030,11739,12030
1991/09/12,12133,12180,12058,12105
1991/09/13,12024,12127,11900,12127
1991/09/17,12225,12225,12184,12184
1991/09/18,12112,12246,12112,12148
1991/09/19,12078,12099,12066,12099
1991/09/20,12200,12272,12120,12125
1991/09/24,12096,12229,12096,12219
1991/09/25,12160,12268,12160,12268
1991/09/26,12268,12268,12169,12169
1991/09/27,12128,12128,12044,12044
1991/09/30,12005,12005,11910,11910
1991/10/01,11912,11928,11912,11913
1991/10/02,11930,11972,11922,11972
1991/10/03,11977,11977,11929,11929
1991/10/04,11850,11866,11850,11857
1991/10/07,11829,11842,11828,11828
1991/10/08,11812,11812,11741,11759
1991/10/09,11781,11781,11738,11738
1991/10/11,11701,11701,11654,11680
1991/10/14,11761,11761,11732,11732
1991/10/15,11714,11799,11714,11799
1991/10/16,11778,11789,11730,11730
1991/10/17,11698,11719,11698,11719
1991/10/18,11675,11713,11650,11713
1991/10/21,11730,11833,11730,11833
1991/10/22,11805,11805,11740,11740
1991/10/23,11721,11721,11700,11700
1991/10/24,11681,11681,11581,11581
1991/10/25,11579,11606,11551,11593
1991/10/28,11639,11643,11600,11600
1991/10/29,11593,11593,11546,11546
1991/10/30,11505,11598,11500,11566
1991/10/31,11551,11560,11551,11551
1991/11/01,11616,11649,11616,11644
1991/11/05,11728,11728,11674,11674
1991/11/06,11701,11707,11701,11707
1991/11/07,11755,11779,11755,11779
1991/11/08,11903,12065,11903,12065
1991/11/11,12079,12079,12037,12037
1991/11/12,11945,11945,11909,11909
1991/11/13,11981,11981,11926,11926
1991/11/14,11854,11854,11812,11812
1991/11/15,11843,11843,11813,11813
1991/11/18,11765,11816,11765,11816
1991/11/19,11801,11811,11801,11810
1991/11/20,11801,11801,11785,11785
1991/11/21,11750,11750,11701,11701
1991/11/22,11660,11700,11659,11700
1991/11/25,11800,11800,11800,11800
