1990/11/28,215.1,215.2,215.1,215.2
1990/11/29,215.1,215.5,215.1,215.2
1990/11/30,215.2,215.2,215,215
1990/12/03,215,215,215,215
1990/12/04,215.1,216.4,215.1,216.4
1990/12/05,215.9,215.9,215.9,215.9
1990/12/06,215.8,215.8,215.6,215.6
1990/12/07,215.6,216.8,215.6,216.8
1990/12/10,217,217.4,216.3,216.3
1990/12/11,216.3,216.4,216.3,216.4
1990/12/12,216.4,216.4,216.4,216.4
1990/12/13,216.4,216.4,216.1,216.3
1990/12/14,216.2,216.2,216,216
1990/12/17,216,216,216,216
1990/12/18,215.4,215.4,215.1,215.1
1990/12/19,215.1,215.4,215.1,215.4
1990/12/20,215.1,215.9,215.1,215.9
1990/12/21,215.9,217.9,215.9,217.9
1990/12/25,218.3,218.3,217,217
1990/12/26,217,218.1,217,218.1
1990/12/27,218.1,218.1,217.7,217.7
1990/12/28,217.5,217.5,216.1,216.1
1991/01/04,216.1,216.1,216.1,216.1
1991/01/07,216.1,216.3,216.1,216.3
1991/01/08,216.3,216.3,216.3,216.3
1991/01/09,215.8,215.8,215.7,215.7
1991/01/10,215.7,217,215.7,216.6
1991/01/11,216.6,217,216.6,217
1991/01/14,217.5,217.5,216.7,216.7
1991/01/16,217.1,217.6,217.1,217.2
1991/01/17,218.9,218.9,217.8,217.8
1991/01/18,217.8,217.8,216.5,216.6
1991/01/21,216.1,217.1,216.1,217.1
1991/01/22,217.9,218.4,217.9,218.4
1991/01/23,217.4,217.4,217,217
1991/01/24,217,217,216.9,216.9
1991/01/25,216.9,217,216.9,217
1991/01/28,217,217,216.8,216.8
1991/01/29,216.8,216.8,216.8,216.8
1991/01/30,216.3,216.8,216.3,216.8
1991/01/31,216.8,217.8,216.5,216.5
1991/02/01,216,216,215.9,215.9
1991/02/04,215.9,215.9,215.9,215.9
1991/02/05,215.9,215.9,215.9,215.9
1991/02/06,215.9,216.9,215,215
1991/02/07,215.1,217.3,215.1,216.9
1991/02/08,216.9,216.9,216.3,216.3
1991/02/12,216.9,216.9,215,216.9
1991/02/13,216.9,216.9,215.7,216.7
1991/02/14,216.1,216.1,216.1,216.1
1991/02/15,216.1,216.1,216.1,216.1
1991/02/18,216.1,216.1,216.1,216.1
1991/02/19,216.1,216.1,216.1,216.1
1991/02/20,216.1,216.1,215.5,215.5
1991/02/21,215.5,215.5,215.5,215.5
1991/02/22,215.5,215.5,215.1,215.1
1991/02/25,215.8,215.8,215.6,215.6
1991/02/26,215.6,215.6,215.6,215.6
1991/02/27,215.4,215.4,215.4,215.4
1991/02/28,215.4,215.4,215.4,215.4
1991/03/01,215.4,215.7,215.4,215.7
1991/03/04,216,216,215.7,216
1991/03/05,215.7,215.8,214.7,214.7
1991/03/06,214.7,214.7,214.7,214.7
1991/03/07,214.7,215.8,214.7,215.8
1991/03/08,215.8,215.8,215.2,215.2
1991/03/11,215.2,215.7,215.2,215.7
1991/03/12,215.7,215.7,215.7,215.7
1991/03/13,215.7,215.7,215,215
1991/03/14,215,215,215,215
1991/03/15,215,215,213.6,213.6
1991/03/18,213.6,213.6,213.5,213.5
1991/03/19,213.6,213.6,213.3,213.5
1991/03/20,213.6,213.9,213.6,213.9
1991/03/22,213.9,214.3,213.9,214.3
1991/03/25,214.3,215.2,214.3,215.2
1991/03/26,216,216.8,216,216.8
1991/03/27,216.8,219.1,216.5,216.5
1991/03/28,216.4,216.4,215.9,216.2
1991/03/29,216.2,217,216.2,217
1991/04/01,217,217,217,217
1991/04/02,217,217.3,217,217.3
1991/04/03,217.3,217.7,217.3,217.7
1991/04/04,217.7,217.7,217.3,217.3
1991/04/05,217.3,217.3,217.3,217.3
1991/04/08,217.3,217.3,217.3,217.3
1991/04/09,217.3,217.3,217.3,217.3
1991/04/10,217.3,217.3,217.3,217.3
1991/04/11,217.3,217.3,217.3,217.3
1991/04/12,217.3,217.3,216.4,216.4
1991/04/15,216.4,216.4,213,215.2
1991/04/16,218.1,218.1,214.7,214.7
1991/04/17,214.6,215,214.6,215
1991/04/18,215,215.9,215,215.9
1991/04/19,215.9,215.9,214.4,214.4
1991/04/22,213.4,214.9,213.4,214.9
1991/04/23,214.9,216.2,214.9,216.2
1991/04/24,216.4,217.2,216.4,217.2
1991/04/25,217.2,217.2,217.2,217.2
1991/04/26,217.2,217.2,217.2,217.2
1991/04/30,217.2,217.2,217.2,217.2
1991/05/01,216.5,216.5,216.5,216.5
1991/05/02,216.5,216.5,216.5,216.5
1991/05/07,216.5,216.5,215.9,215.9
1991/05/08,215.9,215.9,215.9,215.9
1991/05/09,215.7,215.7,215.7,215.7
1991/05/10,215.7,216.3,215.7,216.3
1991/05/13,216.3,216.3,216.3,216.3
1991/05/14,216.3,216.3,216.3,216.3
1991/05/15,216.3,216.3,216.3,216.3
1991/05/16,216.3,216.3,216.3,216.3
1991/05/17,216.3,216.3,216.3,216.3
1991/05/20,216.3,216.3,216.3,216.3
1991/05/21,216.3,216.3,216.3,216.3
1991/05/22,216.3,216.3,216.3,216.3
1991/05/23,215.9,216,215.9,216
1991/05/24,216,216,216,216
1991/05/27,216,216,216,216
1991/05/28,216,216,212,212
