1990/08/29,9860,9940,9830,9940
1990/08/30,9870,9870,9800,9850
1990/08/31,9790,9830,9790,9830
1990/09/03,9760,9940,9760,9840
1990/09/04,9800,9840,9700,9700
1990/09/05,9700,9730,9650,9650
1990/09/06,9680,9680,9600,9600
1990/09/07,9550,9550,9320,9320
1990/09/10,9250,9260,9200,9250
1990/09/11,9240,9340,9220,9280
1990/09/12,9260,9270,9000,9000
1990/09/13,9000,9010,8740,8740
1990/09/14,8720,8760,8560,8760
1990/09/17,8830,8860,8730,8790
1990/09/18,8930,9060,8920,8920
1990/09/19,8960,8960,8780,8800
1990/09/20,8690,8690,8550,8550
1990/09/21,8600,8700,8490,8650
1990/09/25,8750,8750,8610,8620
1990/09/26,8610,8610,8430,8440
1990/09/27,8390,8390,8170,8270
1990/09/28,8340,8410,8120,8120
1990/10/01,8300,8300,8150,8300
1990/10/02,8250,8650,8250,8650
1990/10/03,8720,8900,8660,8700
1990/10/04,8700,8740,8670,8740
1990/10/05,8820,8820,8630,8820
1990/10/08,8730,8730,8580,8590
1990/10/09,8660,8730,8660,8730
1990/10/11,8720,8720,8690,8690
1990/10/12,8640,8640,8420,8420
1990/10/15,8370,8370,8090,8090
1990/10/16,7970,7970,7840,7890
1990/10/17,7690,7910,7690,7880
1990/10/18,7840,7840,7720,7790
1990/10/19,7780,8140,7780,8140
1990/10/22,8220,8370,8220,8220
1990/10/23,8140,8280,8140,8260
1990/10/24,8300,8430,8300,8390
1990/10/25,8290,8330,8260,8260
1990/10/26,8230,8360,8230,8310
1990/10/29,8300,8300,8260,8280
1990/10/30,8280,8290,8180,8180
1990/10/31,8090,8090,7960,7960
1990/11/01,7950,7950,7700,7750
1990/11/02,7730,7730,7680,7680
1990/11/05,7660,7870,7660,7800
1990/11/06,7720,7780,7710,7780
1990/11/07,7910,8080,7910,8080
1990/11/08,8090,8180,8090,8160
1990/11/09,8160,8160,8090,8120
1990/11/13,8080,8100,8010,8040
1990/11/14,7960,8080,7960,8080
1990/11/15,8310,8330,8250,8250
1990/11/16,8260,8410,8260,8410
1990/11/19,8400,8400,8320,8340
1990/11/20,8350,8350,8240,8270
1990/11/21,8260,8470,8260,8370
1990/11/22,8390,8550,8390,8550
1990/11/26,8600,8610,8590,8590
1990/11/27,8530,8650,8530,8540
1990/11/28,8490,8550,8410,8410
1990/11/29,8360,8360,8340,8360
1990/11/30,8410,8410,8110,8110
1990/12/03,8070,8090,8000,8080
1990/12/04,8100,8100,7980,7980
1990/12/05,7980,8100,7980,8100
1990/12/06,8110,8290,8110,8160
1990/12/07,8140,8140,8100,8110
1990/12/10,8090,8110,8070,8110
1990/12/11,8160,8180,8140,8140
1990/12/12,8130,8130,8100,8100
1990/12/13,8090,8120,8090,8090
1990/12/14,8100,8100,8000,8000
1990/12/17,8010,8080,8010,8080
1990/12/18,8100,8230,8100,8230
1990/12/19,8240,8360,8240,8300
1990/12/20,8400,8440,8310,8310
1990/12/21,8240,8360,8240,8360
1990/12/25,8360,8360,8260,8260
1990/12/26,8110,8110,8070,8100
1990/12/27,8120,8130,8100,8130
1990/12/28,8150,8190,8140,8140
1991/01/04,8160,8160,8150,8150
1991/01/07,8150,8170,8150,8170
1991/01/08,8180,8230,8180,8200
1991/01/09,8170,8170,8160,8160
1991/01/10,8180,8200,8140,8140
1991/01/11,8140,8260,8140,8260
1991/01/14,8260,8300,8260,8280
1991/01/16,8280,8290,8280,8290
1991/01/17,8330,8330,8200,8200
1991/01/18,8200,8200,8200,8200
1991/01/21,8200,8200,8000,8000
1991/01/22,8030,8030,7970,7990
1991/01/23,8000,8000,7990,7990
1991/01/24,7980,7980,7910,7910
1991/01/25,7890,7940,7890,7910
1991/01/28,7910,7920,7850,7850
1991/01/29,7840,7840,7800,7820
1991/01/30,7810,7830,7810,7830
1991/01/31,7830,7830,7790,7790
1991/02/01,7790,7790,7700,7700
1991/02/04,7700,7700,7620,7620
1991/02/05,7690,7700,7660,7660
1991/02/06,7660,7660,7590,7590
1991/02/07,7590,7590,7450,7480
1991/02/08,7480,7610,7480,7500
1991/02/12,7500,7500,7300,7300
1991/02/13,7280,7350,7280,7300
1991/02/14,7340,7500,7340,7500
1991/02/15,7500,7500,7490,7490
1991/02/18,7550,7560,7550,7560
1991/02/19,7560,7560,7560,7560
1991/02/20,7560,7700,7500,7500
1991/02/21,7500,7500,7400,7400
1991/02/22,7400,7410,7400,7410
1991/02/25,7410,7730,7360,7730
