1990/11/28,8730,8930,8730,8750
1990/11/29,8760,8770,8690,8770
1990/11/30,8780,8780,8590,8600
1990/12/03,8450,8510,8450,8490
1990/12/04,8500,8500,8390,8390
1990/12/05,8390,8500,8390,8500
1990/12/06,8510,8570,8510,8560
1990/12/07,8490,8490,8420,8460
1990/12/10,8450,8540,8420,8540
1990/12/11,8550,8550,8440,8440
1990/12/12,8430,8470,8310,8310
1990/12/13,8400,8410,8350,8400
1990/12/14,8430,8430,8310,8320
1990/12/17,8380,8420,8360,8420
1990/12/18,8500,8570,8500,8540
1990/12/19,8590,8680,8580,8680
1990/12/20,8720,8720,8610,8630
1990/12/21,8570,8640,8570,8600
1990/12/25,8620,8620,8490,8490
1990/12/26,8420,8480,8420,8480
1990/12/27,8460,8460,8390,8430
1990/12/28,8490,8500,8460,8500
1991/01/04,8460,8460,8380,8380
1991/01/07,8410,8490,8410,8490
1991/01/08,8520,8540,8490,8490
1991/01/09,8470,8480,8450,8480
1991/01/10,8520,8530,8520,8530
1991/01/11,8510,8650,8510,8600
1991/01/14,8660,8660,8570,8570
1991/01/16,8530,8610,8530,8610
1991/01/17,8630,8630,8520,8550
1991/01/18,8550,8550,8510,8510
1991/01/21,8480,8510,8430,8430
1991/01/22,8370,8390,8360,8390
1991/01/23,8430,8430,8360,8360
1991/01/24,8320,8320,8280,8300
1991/01/25,8260,8260,8210,8210
1991/01/28,8250,8260,8130,8130
1991/01/29,8080,8160,8070,8140
1991/01/30,8150,8170,8140,8170
1991/01/31,8180,8180,8050,8070
1991/02/01,8110,8110,7990,8020
1991/02/04,7980,8040,7930,8040
1991/02/05,8100,8100,8050,8070
1991/02/06,8010,8010,7970,7970
1991/02/07,7970,7970,7860,7960
1991/02/08,7980,7990,7940,7970
1991/02/12,7940,7940,7720,7720
1991/02/13,7770,7830,7730,7830
1991/02/14,7920,7920,7880,7880
1991/02/15,7890,8030,7860,8030
1991/02/18,8060,8060,7900,7900
1991/02/19,7900,7990,7890,7890
1991/02/20,7910,7960,7900,7900
1991/02/21,7890,7890,7830,7830
1991/02/22,7780,7850,7780,7850
1991/02/25,7880,7880,7840,7840
1991/02/26,7860,7880,7820,7820
1991/02/27,7800,7840,7770,7840
1991/02/28,7880,8030,7880,8030
1991/03/01,8020,8020,7910,7960
1991/03/04,8070,8130,8050,8130
1991/03/05,8100,8100,8020,8020
1991/03/06,8050,8080,8000,8000
1991/03/07,8020,8080,8020,8060
1991/03/08,8030,8120,8010,8120
1991/03/11,8200,8200,8140,8180
1991/03/12,8110,8150,8110,8120
1991/03/13,8060,8080,8060,8070
1991/03/14,8050,8050,7990,8000
1991/03/15,7970,8020,7960,8020
1991/03/18,8010,8050,8010,8050
1991/03/19,8080,8120,8070,8070
1991/03/20,8110,8200,8110,8170
1991/03/22,8160,8250,8160,8190
1991/03/25,8170,8230,8160,8230
1991/03/26,8310,8340,8280,8280
1991/03/27,8290,8370,8280,8370
1991/03/28,8450,8530,8440,8510
1991/03/29,8510,8520,8480,8500
1991/04/01,8510,8550,8490,8530
1991/04/02,8530,8650,8530,8650
1991/04/03,8650,8650,8590,8590
1991/04/04,8540,8650,8540,8650
1991/04/05,8650,8790,8650,8690
1991/04/08,8670,8670,8570,8570
1991/04/09,8500,8560,8470,8470
1991/04/10,8420,8420,8350,8400
1991/04/11,8420,8420,8270,8270
1991/04/12,8220,8230,8190,8210
1991/04/15,8210,8240,8170,8170
1991/04/16,8180,8290,8180,8290
1991/04/17,8290,8310,8290,8300
1991/04/18,8400,8400,8340,8340
1991/04/19,8390,8580,8390,8510
1991/04/22,8550,8610,8530,8530
1991/04/23,8550,8600,8550,8590
1991/04/24,8690,8690,8560,8570
1991/04/25,8580,8690,8530,8690
1991/04/26,8700,8750,8680,8750
1991/04/30,8760,8830,8740,8830
1991/05/01,8900,8910,8850,8880
1991/05/02,8900,9230,8900,9230
1991/05/07,9410,9410,9190,9190
1991/05/08,9230,9390,9200,9390
1991/05/09,9440,9520,9400,9400
1991/05/10,9330,9400,9310,9310
1991/05/13,9280,9280,9240,9270
1991/05/14,9270,9320,9270,9320
1991/05/15,9370,9380,9370,9370
1991/05/16,9410,9630,9410,9630
1991/05/17,9740,9790,9740,9750
1991/05/20,9520,9550,9490,9490
1991/05/21,9440,9440,9370,9390
1991/05/22,9390,9390,9270,9270
1991/05/23,9250,9300,9210,9300
1991/05/24,9290,9460,9290,9460
1991/05/27,9460,9610,9450,9600
1991/05/28,9620,9870,9620,9870
