1991/06/18,4260,4270,4153,4153
1991/06/19,4110,4130,4100,4117
1991/06/20,4135,4135,4130,4134
1991/06/21,4170,4198,4170,4198
1991/06/24,4215,4215,4166,4166
1991/06/25,4134,4134,4125,4125
1991/06/26,4120,4150,4111,4150
1991/06/27,4155,4160,4147,4147
1991/06/28,4117,4117,4100,4104
1991/07/01,4098,4098,4084,4085
1991/07/02,4086,4103,4086,4103
1991/07/03,4050,4050,3973,3973
1991/07/04,3926,3936,3921,3934
1991/07/05,3934,3972,3934,3972
1991/07/08,3991,3991,3937,3937
1991/07/09,3932,3938,3931,3938
1991/07/10,3948,4021,3947,4021
1991/07/11,4016,4016,3997,3997
1991/07/12,4021,4099,4021,4099
1991/07/15,4118,4118,4105,4105
1991/07/16,4083,4089,4038,4038
1991/07/17,4032,4060,4032,4060
1991/07/18,4000,4044,4000,4044
1991/07/19,4030,4030,3980,3980
1991/07/22,3975,3975,3861,3899
1991/07/23,3902,3930,3902,3913
1991/07/24,3901,3901,3866,3880
1991/07/25,3842,3893,3842,3893
1991/07/26,3893,3905,3890,3905
1991/07/29,3894,3894,3842,3868
1991/07/30,3846,3886,3846,3886
1991/07/31,3896,3915,3896,3915
1991/08/01,3922,3936,3915,3936
1991/08/02,3943,3943,3919,3932
1991/08/05,3914,3965,3914,3965
1991/08/06,3965,3981,3951,3956
1991/08/07,3880,3892,3876,3892
1991/08/08,3865,3865,3790,3790
1991/08/09,3757,3790,3757,3776
1991/08/12,3776,3777,3762,3762
1991/08/13,3728,3731,3721,3731
1991/08/14,3743,3816,3743,3816
1991/08/15,3798,3800,3784,3799
1991/08/16,3800,3846,3800,3843
1991/08/19,3842,3842,3763,3763
1991/08/20,3724,3724,3679,3682
1991/08/21,3719,3762,3719,3749
1991/08/22,3743,3743,3639,3639
1991/08/23,3600,3640,3600,3640
1991/08/26,3640,3640,3517,3517
1991/08/27,3490,3499,3420,3420
1991/08/28,3500,3500,3481,3481
1991/08/29,3525,3584,3523,3584
1991/08/30,3598,3598,3520,3521
1991/09/02,3538,3550,3538,3539
1991/09/03,3479,3505,3460,3505
1991/09/04,3531,3531,3493,3493
1991/09/05,3542,3547,3499,3499
1991/09/06,3514,3514,3466,3466
1991/09/09,3479,3501,3473,3473
1991/09/10,3520,3520,3509,3509
1991/09/11,3575,3639,3575,3639
1991/09/12,3736,3739,3730,3730
1991/09/13,3721,3860,3684,3860
1991/09/17,3896,3896,3869,3869
1991/09/18,3834,3918,3834,3873
1991/09/19,3867,3915,3867,3915
1991/09/20,3915,3926,3885,3885
1991/09/24,3856,3859,3853,3859
1991/09/25,3881,3890,3881,3890
1991/09/26,3890,3890,3853,3873
1991/09/27,3850,3850,3746,3746
1991/09/30,3727,3730,3702,3706
1991/10/01,3706,3736,3701,3703
1991/10/02,3737,3743,3737,3738
1991/10/03,3750,3753,3721,3721
1991/10/04,3701,3711,3701,3711
1991/10/07,3653,3697,3653,3678
1991/10/08,3669,3669,3626,3626
1991/10/09,3640,3643,3617,3617
1991/10/11,3597,3597,3550,3595
1991/10/14,3621,3624,3618,3624
1991/10/15,3624,3645,3624,3645
1991/10/16,3655,3655,3624,3624
1991/10/17,3624,3625,3620,3620
1991/10/18,3619,3727,3600,3727
1991/10/21,3775,3818,3775,3800
1991/10/22,3810,3810,3755,3755
1991/10/23,3750,3750,3732,3732
1991/10/24,3701,3701,3692,3696
1991/10/25,3692,3706,3692,3706
1991/10/28,3706,3706,3675,3675
1991/10/29,3670,3670,3619,3619
1991/10/30,3557,3570,3538,3558
1991/10/31,3538,3564,3538,3553
1991/11/01,3589,3596,3571,3571
1991/11/05,3621,3621,3599,3599
1991/11/06,3599,3613,3595,3595
1991/11/07,3637,3639,3628,3628
1991/11/08,3683,3734,3683,3733
1991/11/11,3732,3732,3698,3698
1991/11/12,3660,3660,3634,3634
1991/11/13,3634,3648,3610,3610
1991/11/14,3601,3623,3596,3623
1991/11/15,3644,3656,3635,3656
1991/11/18,3651,3701,3651,3699
1991/11/19,3699,3700,3677,3700
1991/11/20,3680,3680,3660,3660
1991/11/21,3656,3656,3620,3620
1991/11/22,3606,3628,3606,3628
1991/11/25,3647,3670,3647,3670
1991/11/26,3669,3669,3567,3567
1991/11/27,3536,3563,3536,3551
1991/11/28,3544,3544,3451,3451
1991/11/29,3444,3548,3444,3548
1991/12/02,3590,3650,3590,3650
1991/12/03,3621,3653,3621,3653
1991/12/04,3656,3783,3649,3783
1991/12/05,3913,3913,3898,3898
1991/12/06,3809,3809,3768,3768
1991/12/09,3898,3898,3895,3895
1991/12/10,3799,3846,3790,3846
1991/12/11,3848,3932,3848,3929
1991/12/12,3925,3930,3925,3930
1991/12/13,3833,3900,3833,3900
1991/12/16,3878,3878,3878,3878
