1991/04/24,13908,13921,13876,13890
1991/04/25,13849,13907,13849,13907
1991/04/26,13900,13900,13860,13860
1991/04/30,13816,13856,13816,13845
1991/05/01,13820,13820,13758,13758
1991/05/02,13756,13798,13750,13750
1991/05/07,13800,13800,13794,13794
1991/05/08,13827,13882,13826,13882
1991/05/09,13895,13910,13873,13873
1991/05/10,13757,13757,13674,13674
1991/05/13,13379,13473,13379,13458
1991/05/14,13460,13538,13460,13538
1991/05/15,13506,13506,13431,13431
1991/05/16,13382,13409,13377,13380
1991/05/17,13370,13391,13360,13373
1991/05/20,13298,13310,13245,13245
1991/05/21,13114,13195,13100,13195
1991/05/22,13189,13200,13093,13093
1991/05/23,13084,13184,13084,13184
1991/05/24,13190,13190,13129,13129
1991/05/27,13140,13159,13140,13159
1991/05/28,13155,13215,13120,13215
1991/05/29,13228,13228,13142,13161
1991/05/30,13168,13168,13151,13151
1991/05/31,13248,13248,13219,13219
1991/06/03,13233,13233,13214,13215
1991/06/04,13212,13250,13200,13250
1991/06/05,13247,13265,13247,13265
1991/06/06,13304,13304,13231,13231
1991/06/07,13200,13239,13200,13203
1991/06/10,13196,13197,13162,13197
1991/06/11,13201,13220,13195,13210
1991/06/12,13259,13263,13247,13247
1991/06/13,13280,13320,13280,13320
1991/06/14,13382,13382,13375,13381
1991/06/17,13388,13390,13360,13360
1991/06/18,13381,13455,13381,13454
1991/06/19,13425,13425,13388,13388
1991/06/20,13398,13400,13398,13400
1991/06/21,13415,13454,13415,13454
1991/06/24,13499,13499,13481,13489
1991/06/25,13400,13400,13330,13336
1991/06/26,13266,13272,13257,13272
1991/06/27,13268,13298,13268,13294
1991/06/28,13298,13299,13294,13295
1991/07/01,13230,13284,13230,13284
1991/07/02,13299,13299,13290,13297
1991/07/03,13310,13310,13190,13199
1991/07/04,13199,13206,13199,13199
1991/07/05,13212,13266,13212,13266
1991/07/08,13278,13286,13276,13286
1991/07/09,13290,13290,13251,13265
1991/07/10,13282,13301,13282,13301
1991/07/11,13327,13327,13299,13299
1991/07/12,13294,13317,13294,13317
1991/07/15,13300,13300,13298,13299
1991/07/16,13291,13295,13271,13283
1991/07/17,13250,13260,13250,13260
1991/07/18,13251,13251,13216,13216
1991/07/19,13201,13202,13195,13202
1991/07/22,13200,13200,13163,13170
1991/07/23,13186,13199,13186,13198
1991/07/24,13159,13159,13145,13147
1991/07/25,13103,13120,13103,13120
1991/07/26,13080,13094,13061,13061
1991/07/29,13016,13019,12968,12970
1991/07/30,12895,12898,12883,12883
1991/07/31,12930,12987,12930,12956
1991/08/01,12982,12999,12982,12999
1991/08/02,13008,13009,12959,12959
1991/08/05,12915,12954,12915,12954
1991/08/06,12958,12963,12956,12956
1991/08/07,12902,12902,12870,12870
1991/08/08,12830,12830,12751,12751
1991/08/09,12618,12711,12618,12711
1991/08/12,12707,12707,12633,12633
1991/08/13,12580,12601,12559,12601
1991/08/14,12592,12613,12592,12613
1991/08/15,12601,12605,12600,12600
1991/08/16,12612,12653,12612,12653
1991/08/19,12715,12750,12611,12649
1991/08/20,12621,12621,12445,12461
1991/08/21,12471,12480,12469,12480
1991/08/22,12520,12520,12400,12400
1991/08/23,12117,12219,12117,12187
1991/08/26,12210,12210,12091,12091
1991/08/27,11799,11850,11799,11841
1991/08/28,11727,11930,11727,11930
1991/08/29,11941,12040,11941,12040
1991/08/30,12072,12101,11930,11949
1991/09/02,11909,11945,11909,11910
1991/09/03,11857,11857,11771,11771
1991/09/04,11770,11770,11574,11574
1991/09/05,11619,11641,11619,11628
1991/09/06,11599,11599,11498,11498
1991/09/09,11552,11586,11552,11586
1991/09/10,11709,11733,11687,11687
1991/09/11,11696,11987,11696,11987
1991/09/12,12090,12136,11986,12033
1991/09/13,11952,11952,11770,11923
1991/09/17,12080,12094,12076,12076
1991/09/18,12004,12130,12004,12072
1991/09/19,11999,12022,11987,12022
1991/09/20,12083,12155,12074,12086
1991/09/24,12054,12157,12054,12157
1991/09/25,12099,12168,12099,12168
1991/09/26,12168,12168,12099,12099
1991/09/27,12084,12084,12000,12000
1991/09/30,11999,11999,11862,11862
1991/10/01,11863,11863,11850,11850
1991/10/02,11865,11870,11865,11870
1991/10/03,11875,11875,11854,11854
1991/10/04,11795,11800,11795,11796
1991/10/07,11798,11810,11798,11809
1991/10/08,11804,11804,11712,11712
1991/10/09,11712,11740,11699,11699
1991/10/11,11663,11663,11598,11619
1991/10/14,11619,11674,11619,11656
1991/10/15,11638,11713,11638,11713
1991/10/16,11663,11670,11659,11659
1991/10/17,11634,11650,11631,11650
1991/10/18,11601,11649,11592,11649
1991/10/21,11671,11714,11671,11714
1991/10/22,11741,11741,11699,11699
1991/10/23,11651,11651,11608,11608
1991/10/24,11592,11592,11530,11530
1991/10/25,11498,11498,11470,11470
