1990/12/20,8890,8890,8790,8800
1990/12/21,8790,8830,8790,8790
1990/12/25,8800,8800,8690,8690
1990/12/26,8610,8630,8590,8620
1990/12/27,8600,8600,8520,8570
1990/12/28,8600,8630,8600,8630
1991/01/04,8620,8620,8540,8540
1991/01/07,8570,8600,8550,8600
1991/01/08,8640,8710,8640,8670
1991/01/09,8650,8660,8640,8660
1991/01/10,8690,8690,8660,8670
1991/01/11,8680,8820,8680,8750
1991/01/14,8800,8810,8740,8740
1991/01/16,8720,8760,8720,8760
1991/01/17,8810,8810,8710,8710
1991/01/18,8700,8700,8630,8630
1991/01/21,8610,8610,8570,8570
1991/01/22,8520,8520,8480,8510
1991/01/23,8540,8540,8460,8460
1991/01/24,8410,8410,8370,8400
1991/01/25,8360,8360,8250,8250
1991/01/28,8290,8330,8190,8190
1991/01/29,8090,8180,8080,8180
1991/01/30,8170,8200,8170,8200
1991/01/31,8230,8230,8090,8170
1991/02/01,8190,8190,8040,8070
1991/02/04,8010,8090,7970,8090
1991/02/05,8160,8160,8100,8100
1991/02/06,8050,8050,8000,8000
1991/02/07,8020,8020,7880,8010
1991/02/08,8020,8040,7960,7970
1991/02/12,7910,7910,7770,7770
1991/02/13,7820,7860,7780,7860
1991/02/14,7990,7990,7940,7960
1991/02/15,7930,8150,7920,8150
1991/02/18,8090,8100,8010,8010
1991/02/19,7990,8050,7990,7990
1991/02/20,8040,8040,7960,7970
1991/02/21,7970,7990,7890,7910
1991/02/22,7870,7900,7870,7890
1991/02/25,7900,7940,7900,7920
1991/02/26,7950,7950,7880,7880
1991/02/27,7880,7940,7830,7940
1991/02/28,7980,8060,7960,8060
1991/03/01,8070,8070,8000,8020
1991/03/04,8170,8180,8160,8180
1991/03/05,8170,8170,8050,8050
1991/03/06,8080,8100,8060,8060
1991/03/07,8080,8140,8070,8100
1991/03/08,8130,8180,8060,8180
1991/03/11,8240,8250,8210,8210
1991/03/12,8170,8180,8150,8150
1991/03/13,8060,8130,8060,8120
1991/03/14,8120,8120,8010,8060
1991/03/15,8040,8090,8030,8090
1991/03/18,8120,8140,8120,8140
1991/03/19,8180,8200,8140,8140
1991/03/20,8170,8260,8170,8260
1991/03/22,8260,8330,8260,8280
1991/03/25,8230,8300,8230,8300
1991/03/26,8380,8430,8380,8390
1991/03/27,8430,8450,8360,8450
1991/03/28,8530,8570,8500,8570
1991/03/29,8590,8590,8520,8540
1991/04/01,8570,8630,8530,8630
1991/04/02,8620,8760,8620,8760
1991/04/03,8750,8750,8700,8720
1991/04/04,8640,8730,8640,8730
1991/04/05,8770,8900,8770,8790
1991/04/08,8780,8850,8740,8740
1991/04/09,8680,8720,8650,8650
1991/04/10,8600,8600,8550,8570
1991/04/11,8580,8580,8430,8430
1991/04/12,8400,8430,8380,8400
1991/04/15,8410,8410,8340,8340
1991/04/16,8340,8480,8340,8480
1991/04/17,8460,8530,8460,8530
1991/04/18,8600,8640,8570,8580
1991/04/19,8590,8760,8590,8720
1991/04/22,8850,8860,8780,8780
1991/04/23,8760,8810,8740,8780
1991/04/24,8860,8900,8770,8790
1991/04/25,8770,9050,8770,9050
1991/04/26,9020,9130,9020,9130
1991/04/30,9080,9390,9080,9390
1991/05/01,9420,9420,9250,9280
1991/05/02,9340,9630,9340,9630
1991/05/07,9740,9740,9540,9540
1991/05/08,9620,9760,9600,9680
1991/05/09,9750,9750,9660,9660
1991/05/10,9620,9760,9550,9550
1991/05/13,9520,9630,9520,9630
1991/05/14,9640,9700,9550,9700
1991/05/15,9720,9750,9660,9750
1991/05/16,9750,10020,9750,10020
1991/05/17,10090,10090,10000,10000
1991/05/20,9830,9830,9750,9750
1991/05/21,9580,9720,9580,9720
1991/05/22,9720,9720,9430,9430
1991/05/23,9470,9570,9460,9570
1991/05/24,9550,9820,9550,9820
1991/05/27,9690,9920,9690,9920
1991/05/28,9910,10110,9910,9980
1991/05/29,10000,10110,9850,9850
1991/05/30,9850,9970,9850,9920
1991/05/31,9910,9910,9790,9860
1991/06/03,9860,9860,9770,9790
1991/06/04,9800,9800,9660,9660
1991/06/05,9630,9680,9560,9610
1991/06/06,9560,9560,9260,9260
1991/06/07,9060,9120,8910,9120
1991/06/10,9080,9080,8910,8920
1991/06/11,8900,8900,8770,8820
1991/06/12,8790,8830,8770,8830
1991/06/13,8830,8890,8830,8890
1991/06/14,8790,8820,8730,8820
1991/06/17,8760,8760,8640,8640
1991/06/18,8590,8640,8590,8640
1991/06/19,8600,8630,8600,8630
1991/06/20,8630,8700,8630,8700
1991/06/21,8720,8990,8720,8980
1991/06/24,8920,8990,8920,8950
1991/06/25,9010,9070,9010,9070
