1991/01/04,175,175,175,175
1991/01/07,175,175,175,175
1991/01/08,175,175,175,175
1991/01/09,175,175,175,175
1991/01/10,175,175,175,175
1991/01/11,175,175,175,175
1991/01/14,175,175,175,175
1991/01/16,175,175,175,175
1991/01/17,175,175,175,175
1991/01/18,175,175,175,175
1991/01/21,175,175,175,175
1991/01/22,175,175,175,175
1991/01/23,175,175,175,175
1991/01/24,175,175,175,175
1991/01/25,175,175,175,175
1991/01/28,175,175,175,175
1991/01/29,175,175,175,175
1991/01/30,175,175,175,175
1991/01/31,175,175,175,175
1991/02/01,175,175,175,175
1991/02/04,175,175,175,175
1991/02/05,175,175,175,175
1991/02/06,175,175,175,175
1991/02/07,175,175,175,175
1991/02/08,175,175,175,175
1991/02/12,175,175,175,175
1991/02/13,175,175,175,175
1991/02/14,175,175,175,175
1991/02/15,175,175,175,175
1991/02/18,175,175,175,175
1991/02/19,175,175,175,175
1991/02/20,175,175,175,175
1991/02/21,175,175,175,175
1991/02/22,175,175,175,175
1991/02/25,175,175,175,175
1991/02/26,175,175,175,175
1991/02/27,175,175,175,175
1991/02/28,175,175,175,175
1991/03/01,175,175,175,175
1991/03/04,175,175,175,175
1991/03/05,175,175,175,175
1991/03/06,175,175,175,175
1991/03/07,175,175,175,175
1991/03/08,175,175,175,175
1991/03/11,175,175,175,175
1991/03/12,175,175,175,175
1991/03/13,175,175,175,175
1991/03/14,175,175,175,175
1991/03/15,175,175,175,175
1991/03/18,175,175,175,175
1991/03/19,175,175,175,175
1991/03/20,175,175,175,175
1991/03/22,175,175,175,175
1991/03/25,175,175,175,175
1991/03/26,175,175,175,175
1991/03/27,175,175,175,175
1991/03/28,175,175,175,175
1991/03/29,175,175,175,175
1991/04/01,175,175,175,175
1991/04/02,175,175,175,175
1991/04/03,175,175,175,175
1991/04/04,175,175,175,175
1991/04/05,175,175,175,175
1991/04/08,175,175,175,175
1991/04/09,175,175,175,175
1991/04/10,175,175,175,175
1991/04/11,175,175,175,175
1991/04/12,175,175,175,175
1991/04/15,175,175,175,175
1991/04/16,175,175,175,175
1991/04/17,175,175,175,175
1991/04/18,175,175,175,175
1991/04/19,175,175,175,175
1991/04/22,175,175,175,175
1991/04/23,175,175,175,175
1991/04/24,175,175,175,175
1991/04/25,175,175,175,175
1991/04/26,175,175,175,175
1991/04/30,175,175,175,175
1991/05/01,175,175,175,175
1991/05/02,175,175,175,175
1991/05/07,175,175,175,175
1991/05/08,175,175,175,175
1991/05/09,175,175,175,175
1991/05/10,175,175,175,175
1991/05/13,175,175,175,175
1991/05/14,175,175,175,175
1991/05/15,175,175,175,175
1991/05/16,175,175,175,175
1991/05/17,175,175,175,175
1991/05/20,175,175,175,175
1991/05/21,175,175,175,175
1991/05/22,175,175,175,175
1991/05/23,175,175,175,175
1991/05/24,175,175,175,175
1991/05/27,175,175,175,175
1991/05/28,175,175,175,175
1991/05/29,175,175,175,175
1991/05/30,175,175,175,175
1991/05/31,175,175,175,175
1991/06/03,175,175,175,175
1991/06/04,175,175,175,175
1991/06/05,175,175,175,175
1991/06/06,175,175,175,175
1991/06/07,175,175,175,175
1991/06/10,175,175,175,175
1991/06/11,175,175,175,175
1991/06/12,175,175,175,175
1991/06/13,175,175,175,175
1991/06/14,175,175,175,175
1991/06/17,175,175,175,175
1991/06/18,175,175,175,175
1991/06/19,175,175,175,175
1991/06/20,175,175,175,175
1991/06/21,175,175,175,175
1991/06/24,175,175,175,175
1991/06/25,175,175,175,175
