1991/03/27,220,220,220,220
1991/03/28,220,220,220,220
1991/03/29,220,220,220,220
1991/04/01,220,220,220,220
1991/04/02,220,220,220,220
1991/04/03,220,220,220,220
1991/04/04,220,220,220,220
1991/04/05,220,220,220,220
1991/04/08,220,220,220,220
1991/04/09,220,220,220,220
1991/04/10,220,220,220,220
1991/04/11,220,220,220,220
1991/04/12,220,220,220,220
1991/04/15,220,220,220,220
1991/04/16,220,220,220,220
1991/04/17,220,220,220,220
1991/04/18,220,220,220,220
1991/04/19,220,220,220,220
1991/04/22,220,220,220,220
1991/04/23,220,220,220,220
1991/04/24,220,220,220,220
1991/04/25,220,220,220,220
1991/04/26,220,220,220,220
1991/04/30,220,220,220,220
1991/05/01,220,220,220,220
1991/05/02,220,220,220,220
1991/05/07,220,220,220,220
1991/05/08,220,220,220,220
1991/05/09,220,220,220,220
1991/05/10,220,220,220,220
1991/05/13,220,220,220,220
1991/05/14,220,220,220,220
1991/05/15,220,220,220,220
1991/05/16,220,220,220,220
1991/05/17,220,220,220,220
1991/05/20,220,220,220,220
1991/05/21,220,220,220,220
1991/05/22,220,220,220,220
1991/05/23,220,220,220,220
1991/05/24,220,220,220,220
1991/05/27,220,220,220,220
1991/05/28,220,220,220,220
1991/05/29,220,220,220,220
1991/05/30,220,220,220,220
1991/05/31,220,220,220,220
1991/06/03,220,220,220,220
1991/06/04,220,220,220,220
1991/06/05,220,220,220,220
1991/06/06,220,220,220,220
1991/06/07,220,220,220,220
1991/06/10,220,220,220,220
1991/06/11,220,220,220,220
1991/06/12,220,220,220,220
1991/06/13,220,220,220,220
1991/06/14,220,220,220,220
1991/06/17,220,220,220,220
1991/06/18,220,220,220,220
1991/06/19,220,220,220,220
1991/06/20,220,220,220,220
1991/06/21,220,220,220,220
1991/06/24,220,220,220,220
1991/06/25,220,220,220,220
1991/06/26,220,220,220,220
1991/06/27,220,220,220,220
1991/06/28,220,220,220,220
1991/07/01,220,220,220,220
1991/07/02,220,220,220,220
1991/07/03,220,220,220,220
1991/07/04,220,220,220,220
1991/07/05,220,220,220,220
1991/07/08,220,220,220,220
1991/07/09,220,220,220,220
1991/07/10,220,220,220,220
1991/07/11,220,220,220,220
1991/07/12,220,220,220,220
1991/07/15,220,220,220,220
1991/07/16,220,220,220,220
1991/07/17,220,220,220,220
1991/07/18,220,220,220,220
1991/07/19,220,220,220,220
1991/07/22,220,220,220,220
1991/07/23,220,220,220,220
1991/07/24,220,220,220,220
1991/07/25,220,220,220,220
1991/07/26,220,220,220,220
1991/07/29,220,220,220,220
1991/07/30,220,220,220,220
1991/07/31,220,220,220,220
1991/08/01,220,220,220,220
1991/08/02,220,220,220,220
1991/08/05,220,220,220,220
1991/08/06,220,220,220,220
1991/08/07,220,220,220,220
1991/08/08,220,220,220,220
1991/08/09,220,220,220,220
1991/08/12,220,220,220,220
1991/08/13,220,220,220,220
1991/08/14,220,220,220,220
1991/08/15,220,220,220,220
1991/08/16,220,220,220,220
1991/08/19,220,220,220,220
1991/08/20,220,220,220,220
1991/08/21,220,220,220,220
1991/08/22,220,220,220,220
1991/08/23,220,220,220,220
1991/08/26,220,220,220,220
1991/08/27,220,220,220,220
1991/08/28,220,220,220,220
1991/08/29,220,220,220,220
1991/08/30,220,220,220,220
1991/09/02,220,220,220,220
1991/09/03,220,220,220,220
1991/09/04,220,220,220,220
1991/09/05,220,220,220,220
1991/09/06,220,220,220,220
1991/09/09,220,220,220,220
1991/09/10,220,220,220,220
1991/09/11,220,220,220,220
1991/09/12,220,220,220,220
1991/09/13,220,220,220,220
1991/09/17,220,220,220,220
1991/09/18,220,220,220,220
1991/09/19,220,220,220,220
1991/09/20,220,220,220,220
1991/09/24,220,220,220,220
1991/09/25,220,220,220,220
