1990/10/26,12487,12600,12450,12600
1990/10/29,12640,12640,12543,12543
1990/10/30,12432,12432,12244,12270
1990/10/31,12382,12429,12382,12429
1990/11/01,12430,12430,12360,12360
1990/11/02,12360,12360,12248,12282
1990/11/05,12275,12410,12275,12410
1990/11/06,12512,12547,12458,12499
1990/11/07,12613,12720,12613,12720
1990/11/08,12929,12960,12900,12900
1990/11/09,12885,13016,12885,12943
1990/11/13,13000,13000,12803,12803
1990/11/14,12794,12859,12794,12859
1990/11/15,13158,13159,13158,13159
1990/11/16,13185,13370,13185,13370
1990/11/19,13381,13401,13293,13293
1990/11/20,13338,13340,13270,13285
1990/11/21,13275,13275,13168,13216
1990/11/22,13241,13516,13241,13516
1990/11/26,13620,13680,13620,13680
1990/11/27,13673,13673,13500,13500
1990/11/28,13466,13554,13466,13490
1990/11/29,13489,13489,13397,13455
1990/11/30,13525,13525,13315,13315
1990/12/03,13223,13268,13214,13214
1990/12/04,13057,13132,13042,13132
1990/12/05,13170,13431,13170,13348
1990/12/06,13276,13538,13254,13538
1990/12/07,13490,13490,13380,13427
1990/12/10,13446,13458,13444,13444
1990/12/11,13536,13539,13510,13539
1990/12/12,13638,13674,13581,13581
1990/12/13,13504,13504,13441,13472
1990/12/14,13320,13320,13172,13172
1990/12/17,13087,13100,13063,13074
1990/12/18,13117,13117,12850,12850
1990/12/19,12691,12855,12601,12855
1990/12/20,12812,12815,12738,12738
1990/12/21,12709,12753,12709,12753
1990/12/25,12780,12820,12780,12780
1990/12/26,12683,12683,12600,12666
1990/12/27,12705,12727,12630,12630
1990/12/28,12634,12634,12632,12632
1991/01/04,12632,12632,12632,12632
1991/01/07,12645,12740,12635,12740
1991/01/08,12784,12784,12660,12660
1991/01/09,12638,12638,12482,12482
1991/01/10,12553,12553,12519,12520
1991/01/11,12648,12685,12618,12655
1991/01/14,12698,12714,12641,12641
1991/01/16,12701,12770,12701,12770
1991/01/17,12924,12924,12780,12835
1991/01/18,12770,12835,12766,12835
1991/01/21,12935,12935,12840,12840
1991/01/22,12799,12810,12799,12810
1991/01/23,12866,12977,12866,12935
1991/01/24,12971,12971,12858,12858
1991/01/25,12886,12886,12778,12778
1991/01/28,12661,12700,12653,12700
1991/01/29,12639,12677,12595,12677
1991/01/30,12670,12670,12630,12655
1991/01/31,12673,12755,12673,12755
1991/02/01,12613,12639,12590,12603
1991/02/04,12685,12725,12685,12725
1991/02/05,12739,12776,12708,12708
1991/02/06,12704,12707,12664,12677
1991/02/07,12640,12720,12633,12720
1991/02/08,12765,12788,12722,12788
1991/02/12,12924,12925,12866,12870
1991/02/13,12858,12858,12799,12799
1991/02/14,12914,12995,12914,12995
1991/02/15,13049,13049,12960,12960
1991/02/18,12924,12996,12880,12909
1991/02/19,12849,12943,12849,12943
1991/02/20,13035,13035,12733,12905
1991/02/21,12795,12846,12795,12810
1991/02/22,12701,12862,12701,12862
1991/02/25,12999,13065,12999,13065
1991/02/26,13216,13216,13189,13189
1991/02/27,13250,13250,13199,13199
1991/02/28,13199,13245,13199,13245
1991/03/01,13246,13296,13246,13289
1991/03/04,13385,13398,13365,13365
1991/03/05,13330,13347,13310,13347
1991/03/06,13300,13300,13270,13300
1991/03/07,13306,13306,13262,13263
1991/03/08,13259,13340,13259,13318
1991/03/11,13383,13416,13370,13370
1991/03/12,13324,13333,13316,13333
1991/03/13,13300,13389,13300,13389
1991/03/14,13379,13379,13277,13277
1991/03/15,13272,13361,13259,13361
1991/03/18,13360,13360,13346,13350
1991/03/19,13331,13405,13331,13405
1991/03/20,13445,13474,13445,13474
1991/03/22,13522,13571,13522,13571
1991/03/25,13540,13546,13449,13449
1991/03/26,13461,13461,13440,13440
1991/03/27,13440,13551,13435,13551
1991/03/28,13545,13545,13444,13480
1991/03/29,13490,13508,13450,13508
1991/04/01,13488,13488,13442,13442
1991/04/02,13445,13445,13440,13440
1991/04/03,13499,13499,13451,13451
1991/04/04,13498,13522,13498,13522
1991/04/05,13552,13574,13552,13574
1991/04/08,13600,13614,13593,13593
1991/04/09,13552,13569,13552,13569
1991/04/10,13526,13526,13525,13525
1991/04/11,13530,13556,13530,13556
1991/04/12,13590,13590,13573,13573
1991/04/15,13584,13584,13539,13539
1991/04/16,13539,13540,13501,13522
1991/04/17,13500,13500,13497,13497
1991/04/18,13400,13400,13377,13380
1991/04/19,13328,13351,13314,13314
1991/04/22,13300,13305,13290,13305
1991/04/23,13307,13307,13307,13307
