1991/02/26,8100,8110,8040,8040
1991/02/27,8070,8100,8010,8100
1991/02/28,8120,8280,8120,8280
1991/03/01,8270,8290,8240,8290
1991/03/04,8400,8440,8360,8440
1991/03/05,8370,8370,8300,8300
1991/03/06,8350,8370,8330,8350
1991/03/07,8320,8390,8320,8390
1991/03/08,8360,8450,8350,8450
1991/03/11,8520,8550,8500,8540
1991/03/12,8490,8490,8430,8430
1991/03/13,8390,8450,8390,8450
1991/03/14,8420,8420,8390,8390
1991/03/15,8360,8420,8360,8410
1991/03/18,8440,8450,8420,8420
1991/03/19,8490,8490,8480,8490
1991/03/20,8530,8590,8530,8590
1991/03/22,8600,8660,8600,8600
1991/03/25,8580,8660,8580,8660
1991/03/26,8710,8730,8710,8720
1991/03/27,8730,8800,8690,8800
1991/03/28,8850,8880,8820,8870
1991/03/29,8870,8900,8820,8900
1991/04/01,8890,8920,8840,8870
1991/04/02,8900,9090,8900,9090
1991/04/03,9050,9110,9010,9010
1991/04/04,8990,9100,8990,9100
1991/04/05,9190,9340,9190,9210
1991/04/08,9240,9310,9120,9120
1991/04/09,9090,9140,9030,9030
1991/04/10,8950,8950,8890,8940
1991/04/11,8950,8950,8790,8790
1991/04/12,8760,8770,8700,8740
1991/04/15,8770,8770,8680,8680
1991/04/16,8690,8810,8690,8810
1991/04/17,8850,8900,8820,8900
1991/04/18,9030,9030,8960,8970
1991/04/19,8990,9200,8990,9110
1991/04/22,9290,9290,9180,9180
1991/04/23,9150,9310,9150,9220
1991/04/24,9400,9400,9290,9290
1991/04/25,9280,9550,9250,9550
1991/04/26,9540,9750,9540,9750
1991/04/30,9710,9950,9680,9950
1991/05/01,9900,9900,9750,9800
1991/05/02,9980,10150,9980,10150
1991/05/07,10070,10100,9950,9990
1991/05/08,10000,10180,9920,10160
1991/05/09,10170,10180,9970,9970
1991/05/10,9930,10100,9890,9960
1991/05/13,9930,10000,9930,10000
1991/05/14,9930,10040,9890,10040
1991/05/15,10080,10120,10040,10110
1991/05/16,10140,10460,10140,10460
1991/05/17,10460,10530,10230,10230
1991/05/20,10170,10230,10120,10120
1991/05/21,10000,10070,9970,10070
1991/05/22,10030,10040,9840,9870
1991/05/23,9850,9990,9840,9920
1991/05/24,9900,10270,9900,10270
1991/05/27,10190,10370,10180,10300
1991/05/28,10390,10430,10320,10390
1991/05/29,10470,10470,10110,10150
1991/05/30,10200,10300,10180,10280
1991/05/31,10270,10270,10090,10210
1991/06/03,10070,10150,10070,10150
1991/06/04,10160,10160,9940,9940
1991/06/05,9800,9910,9800,9900
1991/06/06,9750,9750,9550,9550
1991/06/07,9460,9460,9200,9420
1991/06/10,9410,9410,9200,9250
1991/06/11,9170,9280,9160,9160
1991/06/12,9120,9290,9120,9290
1991/06/13,9260,9360,9210,9310
1991/06/14,9160,9220,9100,9160
1991/06/17,9100,9100,8850,8850
1991/06/18,8880,8960,8860,8960
1991/06/19,8970,9040,8940,8960
1991/06/20,8920,9170,8920,9170
1991/06/21,9300,9390,9250,9250
1991/06/24,9220,9280,9220,9280
1991/06/25,9240,9350,9240,9260
1991/06/26,9170,9170,9060,9150
1991/06/27,9160,9250,9130,9130
1991/06/28,9080,9180,9030,9070
1991/07/01,9070,9100,9020,9100
1991/07/02,9140,9140,8820,8860
1991/07/03,8750,8840,8750,8810
1991/07/04,8760,8810,8760,8810
1991/07/05,8900,8950,8850,8890
1991/07/08,8910,9060,8910,9060
1991/07/09,9120,9200,9040,9080
1991/07/10,9170,9430,9170,9430
1991/07/11,9450,9450,9270,9300
1991/07/12,9310,9450,9310,9420
1991/07/15,9330,9540,9330,9500
1991/07/16,9620,9710,9600,9600
1991/07/17,9600,9600,9270,9270
1991/07/18,9240,9350,9160,9350
1991/07/19,9430,9430,9180,9180
1991/07/22,9300,9300,9130,9130
1991/07/23,9190,9300,9150,9240
1991/07/24,9150,9150,9050,9070
1991/07/25,8970,9040,8890,9040
1991/07/26,9000,9020,8990,9020
1991/07/29,9040,9040,8910,8940
1991/07/30,8960,8960,8860,8930
1991/07/31,8940,8950,8920,8950
1991/08/01,8950,9010,8950,8950
1991/08/02,9070,9230,9070,9220
1991/08/05,9450,9530,9370,9530
1991/08/06,9510,9510,9290,9290
1991/08/07,9290,9360,9270,9360
1991/08/08,9400,9400,9060,9060
1991/08/09,8980,9050,8980,9050
1991/08/12,9050,9100,9050,9050
1991/08/13,9010,9020,8950,9020
1991/08/14,9030,9030,8860,8860
1991/08/15,8880,8920,8880,8920
1991/08/16,8930,9010,8930,9010
1991/08/19,9010,9070,8990,8990
1991/08/20,8960,8960,8910,8910
1991/08/21,8890,9070,8890,9070
1991/08/22,9050,9050,8920,8920
1991/08/23,8900,8900,8800,8800
1991/08/26,8780,8780,8700,8700
1991/08/27,8690,8700,8570,8570
