1991/04/17,4529,4529,4483,4519
1991/04/18,4518,4553,4516,4543
1991/04/19,4559,4576,4554,4554
1991/04/22,4590,4600,4590,4599
1991/04/23,4620,4729,4620,4729
1991/04/24,4727,4728,4693,4693
1991/04/25,4721,4740,4721,4740
1991/04/26,4728,4728,4710,4712
1991/04/30,4652,4699,4652,4699
1991/05/01,4649,4649,4598,4598
1991/05/02,4648,4648,4602,4622
1991/05/07,4654,4654,4617,4617
1991/05/08,4643,4691,4643,4691
1991/05/09,4689,4690,4570,4570
1991/05/10,4570,4571,4487,4487
1991/05/13,4400,4471,4400,4471
1991/05/14,4471,4520,4470,4520
1991/05/15,4518,4518,4499,4499
1991/05/16,4463,4479,4453,4454
1991/05/17,4463,4479,4463,4466
1991/05/20,4428,4428,4377,4377
1991/05/21,4290,4354,4290,4354
1991/05/22,4319,4330,4224,4224
1991/05/23,4240,4302,4240,4302
1991/05/24,4320,4320,4292,4292
1991/05/27,4266,4316,4266,4301
1991/05/28,4325,4355,4319,4355
1991/05/29,4355,4355,4310,4326
1991/05/30,4319,4335,4319,4326
1991/05/31,4339,4339,4320,4323
1991/06/03,4313,4322,4309,4309
1991/06/04,4339,4349,4330,4330
1991/06/05,4320,4330,4320,4326
1991/06/06,4327,4327,4243,4243
1991/06/07,4214,4217,4195,4213
1991/06/10,4190,4190,4116,4117
1991/06/11,4132,4132,4124,4127
1991/06/12,4170,4180,4170,4180
1991/06/13,4193,4233,4193,4233
1991/06/14,4251,4251,4222,4249
1991/06/17,4240,4278,4240,4278
1991/06/18,4283,4302,4283,4283
1991/06/19,4225,4274,4225,4270
1991/06/20,4260,4280,4260,4280
1991/06/21,4310,4317,4304,4304
1991/06/24,4334,4334,4305,4305
1991/06/25,4260,4260,4242,4243
1991/06/26,4222,4246,4222,4246
1991/06/27,4254,4280,4254,4280
1991/06/28,4249,4249,4249,4249
1991/07/01,4220,4220,4187,4187
1991/07/02,4187,4194,4187,4194
1991/07/03,4169,4169,4064,4064
1991/07/04,3999,4003,3970,3983
1991/07/05,3983,4036,3983,4036
1991/07/08,4059,4059,4019,4041
1991/07/09,4026,4026,4008,4010
1991/07/10,4018,4050,4013,4050
1991/07/11,4070,4070,4047,4047
1991/07/12,4080,4146,4080,4146
1991/07/15,4190,4190,4173,4177
1991/07/16,4166,4166,4152,4152
1991/07/17,4133,4164,4133,4164
1991/07/18,4111,4144,4111,4144
1991/07/19,4129,4129,4105,4112
1991/07/22,4104,4104,4008,4042
1991/07/23,4052,4076,4046,4076
1991/07/24,4076,4076,4028,4028
1991/07/25,3991,4019,3991,4019
1991/07/26,4020,4029,4014,4029
1991/07/29,4010,4010,3979,3999
1991/07/30,3971,4030,3971,4030
1991/07/31,4030,4070,4030,4061
1991/08/01,4070,4089,4062,4089
1991/08/02,4089,4108,4088,4108
1991/08/05,4098,4117,4097,4117
1991/08/06,4116,4156,4116,4156
1991/08/07,4116,4116,4073,4099
1991/08/08,4070,4075,4000,4000
1991/08/09,3964,3980,3960,3960
1991/08/12,3948,3950,3932,3932
1991/08/13,3893,3893,3843,3847
1991/08/14,3848,3946,3848,3946
1991/08/15,3911,3913,3910,3913
1991/08/16,3900,3950,3900,3950
1991/08/19,3943,3943,3839,3839
1991/08/20,3780,3780,3710,3710
1991/08/21,3747,3747,3738,3738
1991/08/22,3701,3701,3609,3609
1991/08/23,3530,3570,3530,3569
1991/08/26,3583,3583,3496,3496
1991/08/27,3428,3450,3366,3366
1991/08/28,3373,3414,3373,3399
1991/08/29,3431,3455,3431,3455
1991/08/30,3489,3489,3458,3458
1991/09/02,3456,3459,3435,3435
1991/09/03,3389,3400,3359,3400
1991/09/04,3438,3438,3404,3404
1991/09/05,3450,3450,3404,3404
1991/09/06,3404,3420,3395,3395
1991/09/09,3400,3404,3392,3404
1991/09/10,3407,3444,3407,3411
1991/09/11,3461,3541,3461,3541
1991/09/12,3622,3646,3622,3623
1991/09/13,3630,3753,3603,3753
1991/09/17,3813,3823,3813,3823
1991/09/18,3823,3900,3823,3897
1991/09/19,3865,3906,3865,3906
1991/09/20,3909,3909,3900,3900
1991/09/24,3880,3890,3880,3880
1991/09/25,3875,3900,3871,3900
1991/09/26,3897,3897,3828,3828
1991/09/27,3833,3833,3788,3788
1991/09/30,3700,3737,3690,3699
1991/10/01,3700,3762,3700,3762
1991/10/02,3762,3762,3762,3762
1991/10/03,3763,3763,3759,3759
1991/10/04,3720,3739,3720,3739
1991/10/07,3698,3710,3691,3702
1991/10/08,3696,3699,3666,3666
1991/10/09,3680,3700,3677,3700
1991/10/11,3644,3657,3600,3657
1991/10/14,3657,3696,3657,3670
1991/10/15,3670,3670,3661,3661
1991/10/16,3660,3660,3640,3640
1991/10/17,3633,3633,3596,3596
1991/10/18,3584,3584,3573,3573
