1991/02/26,216.2,216.2,216,216
1991/02/27,215.8,215.8,215.8,215.8
1991/02/28,215.8,215.8,215.8,215.8
1991/03/01,215.8,216.6,215.8,216.6
1991/03/04,216.5,217.1,216.1,216.4
1991/03/05,215.5,215.6,214.6,214.6
1991/03/06,214.6,214.6,214.6,214.6
1991/03/07,214.6,216.6,214.6,216.6
1991/03/08,215.8,215.8,215.2,215.2
1991/03/11,215.2,216.5,215.2,216.5
1991/03/12,216.6,216.6,216.6,216.6
1991/03/13,216.6,216.6,216.5,216.5
1991/03/14,216.5,216.5,216.5,216.5
1991/03/15,216.5,216.5,215.1,215.1
1991/03/18,215.1,215.1,215,215
1991/03/19,215.3,215.3,214.8,215
1991/03/20,214.9,215.2,214.9,215.2
1991/03/22,214.8,215.1,214.8,215.1
1991/03/25,215.1,216,215.1,215.7
1991/03/26,216.2,216.2,215.9,216.2
1991/03/27,216.2,217.8,214.9,214.9
1991/03/28,215,215.6,215,215.6
1991/03/29,215.6,216.8,215.6,216.8
1991/04/01,216.8,216.8,216.6,216.6
1991/04/02,216.6,217.3,216.6,217.3
1991/04/03,217.3,217.7,217.3,217.7
1991/04/04,217.3,217.6,216.9,217.6
1991/04/05,216.9,216.9,216.9,216.9
1991/04/08,216.9,217.3,216.9,217.1
1991/04/09,217.1,217.1,217.1,217.1
1991/04/10,217.1,217.1,216.4,216.4
1991/04/11,216.4,216.4,215,215
1991/04/12,215,215,214.5,214.9
1991/04/15,214.9,215.1,211.4,215.1
1991/04/16,217.7,217.7,214.8,214.9
1991/04/17,214.4,215.4,214.4,215.4
1991/04/18,215.4,216.2,215.4,215.7
1991/04/19,215.2,215.2,213,213
1991/04/22,212.1,215.6,212.1,215.6
1991/04/23,215.6,216.4,215.6,216.4
1991/04/24,216.6,217.4,216.6,217.4
1991/04/25,216.9,216.9,216.9,216.9
1991/04/26,216.9,216.9,216.9,216.9
1991/04/30,216.9,216.9,216.9,216.9
1991/05/01,215.8,215.8,215.8,215.8
1991/05/02,215.8,215.8,215.8,215.8
1991/05/07,215.8,215.8,215.2,215.2
1991/05/08,215.2,215.2,215.2,215.2
1991/05/09,215,215,215,215
1991/05/10,215,217,215,217
1991/05/13,217,217,217,217
1991/05/14,217,217.4,216.5,216.5
1991/05/15,215.6,216.4,215.6,216.2
1991/05/16,216.2,216.2,216.2,216.2
1991/05/17,215.6,215.6,215.6,215.6
1991/05/20,215.6,216.7,215.3,215.3
1991/05/21,214,214,213.5,213.5
1991/05/22,211.5,214.4,211.5,214.4
1991/05/23,214.4,214.5,214.4,214.5
1991/05/24,215.5,216.9,215.5,215.8
1991/05/27,215.8,215.8,215.8,215.8
1991/05/28,214.2,214.2,212.4,212.4
1991/05/29,213,213,213,213
1991/05/30,214.4,214.4,214.4,214.4
1991/05/31,214.4,216.5,214.4,216.5
1991/06/03,216.5,216.5,215.5,215.5
1991/06/04,215.5,215.5,213.2,213.4
1991/06/05,213.4,213.4,213.2,213.2
1991/06/06,214.5,214.5,212.4,212.4
1991/06/07,214.4,214.7,214.1,214.1
1991/06/10,214.1,216.7,214.1,216.7
1991/06/11,215.3,215.3,215.3,215.3
1991/06/12,215.3,215.3,215.3,215.3
1991/06/13,215.3,215.3,215.3,215.3
1991/06/14,215.3,215.6,212.8,212.8
1991/06/17,212.8,213.7,212.8,213.7
1991/06/18,213.7,217.3,213.7,216.4
1991/06/19,216.4,216.4,215.7,215.7
1991/06/20,215.7,215.7,215.6,215.6
1991/06/21,214.9,215.1,214.9,215.1
1991/06/24,215.1,215.5,215.1,215.5
1991/06/25,215.5,215.5,215.1,215.1
1991/06/26,215.1,217,215.1,215.1
1991/06/27,215.5,215.5,215.5,215.5
1991/06/28,216.8,216.8,215.2,215.2
1991/07/01,215.2,215.2,215.1,215.2
1991/07/02,215.2,215.2,215.2,215.2
1991/07/03,215.2,215.2,212.8,213.1
1991/07/04,213.1,213.1,213.1,213.1
1991/07/05,213.1,214.1,213.1,214.1
1991/07/08,214.1,214.1,214.1,214.1
1991/07/09,214.1,214.1,214.1,214.1
1991/07/10,214.1,214.1,214.1,214.1
1991/07/11,214.1,214.1,214.1,214.1
1991/07/12,214.1,214.1,214.1,214.1
1991/07/15,214.1,214.1,214.1,214.1
1991/07/16,213.3,214.9,213.3,214.8
1991/07/17,214.8,215.4,213.9,213.9
1991/07/18,213.9,213.9,213.9,213.9
1991/07/19,213.9,214.4,213.7,213.7
1991/07/22,213.7,214.4,213.5,214.4
1991/07/23,214.4,214.4,213.8,213.8
1991/07/24,214.9,214.9,213.9,213.9
1991/07/25,213.9,213.9,213.4,213.4
1991/07/26,213.4,213.9,213.4,213.9
1991/07/29,213.9,213.9,213.9,213.9
1991/07/30,213.9,213.9,213.3,213.3
1991/07/31,213.3,213.3,213.3,213.3
1991/08/01,213.3,213.4,213.3,213.4
1991/08/02,213.4,214.8,213.4,214.8
1991/08/05,214.8,214.8,214.1,214.1
1991/08/06,214.7,215.8,214.7,215.8
1991/08/07,215,215,215,215
1991/08/08,215,215,215,215
1991/08/09,215,215,215,215
1991/08/12,215,215,215,215
1991/08/13,215,215,215,215
1991/08/14,215,215,214.9,214.9
1991/08/15,214.9,214.9,214.9,214.9
1991/08/16,214.9,215.9,214.9,215.9
1991/08/19,213.5,213.5,213.5,213.5
1991/08/20,213.5,213.5,213.5,213.5
1991/08/21,213.5,214.1,213.5,214.1
1991/08/22,214.8,214.8,214.4,214.4
1991/08/23,214.4,215.5,214.2,215.5
1991/08/26,215.5,215.5,214.9,214.9
1991/08/27,214.1,214.1,214.1,214.1
