1990/08/29,9930,9930,9790,9840
1990/08/30,9830,9870,9810,9870
1990/08/31,9840,9900,9810,9900
1990/09/03,9760,9920,9760,9870
1990/09/04,9810,9850,9750,9750
1990/09/05,9700,9790,9680,9680
1990/09/06,9650,9650,9600,9600
1990/09/07,9510,9510,9350,9350
1990/09/10,9290,9300,9190,9260
1990/09/11,9230,9290,9230,9290
1990/09/12,9210,9210,9030,9030
1990/09/13,8970,8970,8850,8850
1990/09/14,8660,8760,8640,8760
1990/09/17,8860,8860,8710,8750
1990/09/18,8880,8900,8790,8840
1990/09/19,8870,8870,8790,8800
1990/09/20,8730,8730,8530,8530
1990/09/21,8510,8600,8420,8520
1990/09/25,8630,8630,8590,8590
1990/09/26,8540,8540,8340,8400
1990/09/27,8390,8390,8120,8190
1990/09/28,8220,8330,8060,8060
1990/10/01,8180,8270,8070,8180
1990/10/02,8220,8530,8200,8530
1990/10/03,8700,8830,8570,8800
1990/10/04,8850,8860,8800,8840
1990/10/05,8860,8860,8740,8860
1990/10/08,8770,8770,8750,8760
1990/10/09,8740,8820,8740,8820
1990/10/11,8810,8810,8670,8690
1990/10/12,8660,8660,8530,8530
1990/10/15,8460,8460,8250,8270
1990/10/16,8120,8120,8040,8080
1990/10/17,7990,8010,7980,8010
1990/10/18,8040,8040,7970,7980
1990/10/19,7930,8230,7930,8230
1990/10/22,8310,8420,8310,8310
1990/10/23,8290,8330,8270,8300
1990/10/24,8290,8410,8280,8280
1990/10/25,8240,8240,8180,8180
1990/10/26,8140,8280,8140,8260
1990/10/29,8260,8260,8240,8260
1990/10/30,8220,8230,8040,8040
1990/10/31,8000,8020,7970,7990
1990/11/01,7970,7970,7810,7870
1990/11/02,7830,7830,7750,7760
1990/11/05,7700,7870,7700,7850
1990/11/06,7850,7900,7810,7900
1990/11/07,7950,8140,7950,8040
1990/11/08,8120,8230,8100,8210
1990/11/09,8270,8270,8200,8230
1990/11/13,8120,8140,8100,8130
1990/11/14,8080,8200,8080,8200
1990/11/15,8400,8400,8300,8300
1990/11/16,8290,8430,8290,8400
1990/11/19,8380,8390,8340,8390
1990/11/20,8370,8370,8320,8340
1990/11/21,8310,8520,8310,8430
1990/11/22,8430,8560,8430,8560
1990/11/26,8600,8650,8580,8590
1990/11/27,8580,8710,8580,8610
1990/11/28,8600,8670,8590,8590
1990/11/29,8510,8510,8460,8510
1990/11/30,8550,8550,8390,8390
1990/12/03,8360,8360,8250,8270
1990/12/04,8270,8350,8170,8170
1990/12/05,8180,8250,8180,8230
1990/12/06,8260,8290,7320,8290
1990/12/07,8280,8280,8180,8200
1990/12/10,8170,8240,8170,8220
1990/12/11,8260,8290,8230,8230
1990/12/12,8200,8220,8160,8190
1990/12/13,8250,8260,8210,8230
1990/12/14,8220,8250,8110,8110
1990/12/17,8090,8120,8090,8120
1990/12/18,8210,8260,8210,8260
1990/12/19,8260,8330,8230,8330
1990/12/20,8360,8440,8310,8310
1990/12/21,8200,8290,8200,8290
1990/12/25,8290,8290,8170,8170
1990/12/26,8140,8160,8140,8160
1990/12/27,8160,8160,8090,8090
1990/12/28,8100,8140,8100,8140
1991/01/04,8140,8140,8120,8120
1991/01/07,8090,8140,8090,8140
1991/01/08,8140,8200,8140,8200
1991/01/09,8200,8200,8200,8200
1991/01/10,8200,8240,8200,8240
1991/01/11,8240,8300,8240,8260
1991/01/14,8260,8260,8240,8240
1991/01/16,8240,8260,8240,8260
1991/01/17,8260,8280,8260,8270
1991/01/18,8270,8270,8240,8240
1991/01/21,8240,8240,8220,8220
1991/01/22,8220,8220,8180,8180
1991/01/23,8190,8190,8190,8190
1991/01/24,8190,8190,8140,8140
1991/01/25,8140,9080,8080,8080
1991/01/28,8080,8080,7980,7980
1991/01/29,7960,7960,7960,7960
1991/01/30,7970,7980,7970,7980
1991/01/31,7990,7990,7960,7960
1991/02/01,7970,7990,7940,7940
1991/02/04,7900,7950,7900,7950
1991/02/05,7960,7990,7960,7990
1991/02/06,7990,7990,7970,7970
1991/02/07,7970,8020,7970,8000
1991/02/08,7980,7980,7960,7960
1991/02/12,7960,7960,7850,7850
1991/02/13,7820,7870,7820,7870
1991/02/14,7900,7900,7890,7890
1991/02/15,7890,7890,7830,7830
1991/02/18,7850,7850,7830,7830
1991/02/19,7830,7900,7830,7870
1991/02/20,7870,7870,7820,7820
1991/02/21,7820,7820,7710,7720
1991/02/22,7710,7710,7690,7690
1991/02/25,7590,7590,7560,7560
