1991/04/25,9410,9690,9410,9690
1991/04/26,9790,9840,9690,9840
1991/04/30,9850,10030,9830,10030
1991/05/01,9990,9990,9880,9880
1991/05/02,10100,10230,10100,10230
1991/05/07,10180,10190,10080,10140
1991/05/08,10100,10350,10090,10350
1991/05/09,10350,10390,10150,10150
1991/05/10,10160,10260,10130,10160
1991/05/13,10100,10190,10100,10190
1991/05/14,10100,10220,10080,10220
1991/05/15,10290,10290,10190,10290
1991/05/16,10300,10640,10300,10640
1991/05/17,10630,10650,10410,10410
1991/05/20,10380,10450,10280,10280
1991/05/21,10220,10270,10200,10270
1991/05/22,10240,10240,10130,10170
1991/05/23,10120,10280,10120,10190
1991/05/24,10280,10400,10280,10390
1991/05/27,10430,10550,10410,10520
1991/05/28,10640,10640,10570,10600
1991/05/29,10700,10700,10330,10400
1991/05/30,10410,10550,10410,10490
1991/05/31,10460,10470,10340,10470
1991/06/03,10330,10420,10330,10420
1991/06/04,10420,10420,10300,10300
1991/06/05,10220,10280,10220,10280
1991/06/06,10190,10190,9970,9970
1991/06/07,9960,10050,9760,10050
1991/06/10,9980,9980,9810,9850
1991/06/11,9760,9860,9720,9720
1991/06/12,9660,9780,9600,9780
1991/06/13,9710,9810,9690,9790
1991/06/14,9640,9640,9560,9600
1991/06/17,9520,9520,9260,9260
1991/06/18,9280,9370,9280,9370
1991/06/19,9300,9460,9300,9390
1991/06/20,9370,9520,9370,9510
1991/06/21,9640,9730,9590,9590
1991/06/24,9570,9670,9570,9570
1991/06/25,9550,9650,9530,9530
1991/06/26,9410,9470,9370,9470
1991/06/27,9500,9570,9500,9520
1991/06/28,9440,9590,9390,9460
1991/07/01,9420,9460,9400,9400
1991/07/02,9400,9400,9070,9070
1991/07/03,9060,9150,9060,9060
1991/07/04,9020,9150,9020,9080
1991/07/05,9110,9230,9110,9230
1991/07/08,9290,9440,9280,9440
1991/07/09,9490,9600,9480,9580
1991/07/10,9630,9930,9600,9930
1991/07/11,9880,9880,9700,9710
1991/07/12,9760,9930,9750,9750
1991/07/15,9830,9960,9800,9960
1991/07/16,10060,10060,9940,9940
1991/07/17,9940,9940,9670,9670
1991/07/18,9680,9790,9530,9790
1991/07/19,9740,9740,9500,9500
1991/07/22,9650,9650,9420,9460
1991/07/23,9580,9650,9550,9640
1991/07/24,9500,9500,9460,9490
1991/07/25,9310,9330,9240,9330
1991/07/26,9230,9330,9230,9330
1991/07/29,9390,9390,9210,9270
1991/07/30,9260,9410,9190,9410
1991/07/31,9320,9320,9220,9280
1991/08/01,9270,9390,9270,9380
1991/08/02,9510,9600,9500,9600
1991/08/05,9950,9950,9790,9950
1991/08/06,9930,9930,9700,9700
1991/08/07,9700,9810,9570,9810
1991/08/08,9830,9830,9460,9460
1991/08/09,9360,9410,9310,9310
1991/08/12,9430,9430,9310,9310
1991/08/13,9270,9370,9260,9370
1991/08/14,9320,9320,9200,9200
1991/08/15,9210,9330,9190,9330
1991/08/16,9330,9380,9310,9320
1991/08/19,9310,9320,9290,9290
1991/08/20,9300,9300,9160,9190
1991/08/21,9220,9390,9220,9340
1991/08/22,9310,9310,9210,9250
1991/08/23,9150,9150,9040,9080
1991/08/26,9080,9150,8990,8990
1991/08/27,8970,9020,8770,8810
1991/08/28,8780,8780,8500,8500
1991/08/29,8300,8340,8170,8310
1991/08/30,8420,8490,8370,8450
1991/09/02,8740,8740,8500,8500
1991/09/03,8330,8490,8270,8490
1991/09/04,8490,8500,8220,8220
1991/09/05,8100,8100,7870,7870
1991/09/06,7940,7940,7520,7520
1991/09/09,7370,7390,7170,7170
1991/09/10,7120,7330,7120,7300
1991/09/11,7400,7650,7400,7650
1991/09/12,7610,7820,7510,7640
1991/09/13,7630,7690,7530,7610
1991/09/17,7530,7530,7280,7280
1991/09/18,7250,7250,7130,7130
1991/09/19,7080,7080,6930,7050
1991/09/20,7010,7310,7010,7310
1991/09/24,7460,7640,7460,7560
1991/09/25,7470,7700,7470,7680
1991/09/26,7820,8030,7820,8030
1991/09/27,8380,8380,8370,8380
1991/09/30,8230,8240,8030,8030
1991/10/01,8020,8290,8020,8250
1991/10/02,8250,8250,8150,8210
1991/10/03,8280,8500,8280,8490
1991/10/04,8520,8520,8380,8390
1991/10/07,8270,8270,8210,8250
1991/10/08,8250,8260,8140,8190
1991/10/09,8130,8130,7990,8040
1991/10/11,7900,7900,7810,7900
1991/10/14,8010,8090,7960,7960
1991/10/15,7960,8110,7960,8010
1991/10/16,7970,8020,7970,8000
1991/10/17,8100,8260,8100,8200
1991/10/18,8200,8490,8200,8490
1991/10/21,8530,8620,8530,8610
1991/10/22,8590,8710,8580,8580
1991/10/23,8610,8750,8610,8670
1991/10/24,8760,8760,8590,8590
1991/10/25,8430,8480,8420,8420
1991/10/28,8310,8310,8290,8290
