1990/09/26,8700,8700,8450,8450
1990/09/27,8410,8410,8190,8360
1990/09/28,8480,8480,8220,8220
1990/10/01,8330,8330,8200,8320
1990/10/02,8290,8670,8290,8670
1990/10/03,8660,8860,8660,8750
1990/10/04,8790,8790,8690,8780
1990/10/05,8790,8790,8690,8740
1990/10/08,8640,8650,8590,8590
1990/10/09,8690,8730,8690,8720
1990/10/11,8690,8710,8670,8670
1990/10/12,8610,8650,8490,8530
1990/10/15,8400,8400,8180,8180
1990/10/16,8010,8010,7930,7930
1990/10/17,7850,8050,7850,8000
1990/10/18,7970,7970,7870,7870
1990/10/19,7900,8220,7900,8220
1990/10/22,8300,8460,8270,8270
1990/10/23,8250,8340,8250,8320
1990/10/24,8380,8450,8380,8390
1990/10/25,8340,8340,8240,8240
1990/10/26,8270,8420,8270,8380
1990/10/29,8310,8350,8300,8350
1990/10/30,8310,8340,8060,8060
1990/10/31,8020,8030,7950,7980
1990/11/01,7950,7950,7720,7810
1990/11/02,7790,7790,7700,7730
1990/11/05,7710,7900,7680,7860
1990/11/06,7830,7940,7820,7940
1990/11/07,8060,8170,8050,8050
1990/11/08,8090,8280,8090,8230
1990/11/09,8240,8240,8150,8160
1990/11/13,8110,8160,8090,8090
1990/11/14,8020,8150,8020,8130
1990/11/15,8480,8480,8360,8420
1990/11/16,8380,8510,8360,8460
1990/11/19,8410,8430,8360,8390
1990/11/20,8380,8380,8290,8360
1990/11/21,8360,8530,8360,8460
1990/11/22,8520,8670,8520,8670
1990/11/26,8690,8720,8630,8630
1990/11/27,8650,8740,8640,8640
1990/11/28,8600,8710,8560,8560
1990/11/29,8520,8570,8510,8570
1990/11/30,8660,8660,8380,8380
1990/12/03,8300,8300,8210,8300
1990/12/04,8340,8340,8220,8230
1990/12/05,8250,8370,8230,8310
1990/12/06,8350,8400,8330,8330
1990/12/07,8340,8340,8190,8250
1990/12/10,8290,8330,8260,8330
1990/12/11,8410,8410,8320,8330
1990/12/12,8310,8320,8130,8130
1990/12/13,8190,8290,8180,8220
1990/12/14,8220,8220,8070,8070
1990/12/17,8110,8210,8110,8170
1990/12/18,8280,8350,8250,8310
1990/12/19,8370,8460,8370,8430
1990/12/20,8510,8530,8400,8400
1990/12/21,8380,8510,8380,8460
1990/12/25,8460,8460,8350,8350
1990/12/26,8260,8330,8250,8330
1990/12/27,8340,8340,8250,8320
1990/12/28,8320,8350,8320,8350
1991/01/04,8310,8310,8220,8220
1991/01/07,8240,8280,8240,8280
1991/01/08,8370,8410,8350,8350
1991/01/09,8350,8350,8330,8350
1991/01/10,8350,8390,8330,8330
1991/01/11,8320,8460,8320,8460
1991/01/14,8450,8500,8450,8450
1991/01/16,8380,8480,8380,8480
1991/01/17,8560,8560,8420,8420
1991/01/18,8410,8410,8390,8390
1991/01/21,8330,8340,8320,8330
1991/01/22,8260,8260,8230,8250
1991/01/23,8270,8270,8220,8220
1991/01/24,8200,8200,8120,8120
1991/01/25,8100,8130,8100,8100
1991/01/28,8120,8150,8000,8000
1991/01/29,7950,8060,7930,8000
1991/01/30,8030,8050,8010,8020
1991/01/31,8030,8030,7930,7930
1991/02/01,7930,7940,7870,7870
1991/02/04,7840,7890,7800,7890
1991/02/05,7990,7990,7910,7910
1991/02/06,7890,7890,7830,7840
1991/02/07,7840,7880,7780,7880
1991/02/08,7870,7870,7850,7850
1991/02/12,7870,7870,7730,7730
1991/02/13,7710,7770,7710,7750
1991/02/14,7810,7840,7800,7800
1991/02/15,7810,7880,7810,7880
1991/02/18,7960,7960,7850,7850
1991/02/19,7850,7900,7840,7850
1991/02/20,7850,7880,7850,7860
1991/02/21,7860,7870,7810,7810
1991/02/22,7780,7860,7750,7830
1991/02/25,7790,7810,7770,7770
1991/02/26,7780,7820,7770,7780
1991/02/27,7780,7780,7760,7780
1991/02/28,7800,7910,7800,7910
1991/03/01,7980,7980,7890,7900
1991/03/04,7960,8000,7930,8000
1991/03/05,8020,8020,7900,7900
1991/03/06,7900,7930,7900,7900
1991/03/07,7910,7910,7870,7900
1991/03/08,7900,7900,7860,7890
1991/03/11,7950,7980,7910,7910
1991/03/12,7910,7940,7900,7920
1991/03/13,7900,7900,7890,7900
1991/03/14,7900,7900,7850,7850
1991/03/15,7840,7840,7790,7800
1991/03/18,7800,7820,7800,7820
1991/03/19,7830,7860,7830,7860
1991/03/20,7860,7990,7860,7990
1991/03/22,7960,8000,7910,7950
1991/03/25,7940,7940,7890,7910
1991/03/26,7950,8140,7950,8140
