1991/05/21,4416,4450,4415,4440
1991/05/22,4426,4426,4310,4310
1991/05/23,4310,4350,4300,4350
1991/05/24,4350,4375,4342,4342
1991/05/27,4300,4355,4300,4330
1991/05/28,4350,4364,4330,4364
1991/05/29,4370,4370,4330,4351
1991/05/30,4345,4345,4329,4330
1991/05/31,4351,4351,4336,4336
1991/06/03,4340,4349,4331,4340
1991/06/04,4350,4351,4348,4350
1991/06/05,4345,4355,4345,4355
1991/06/06,4363,4363,4252,4252
1991/06/07,4240,4242,4202,4242
1991/06/10,4233,4233,4136,4155
1991/06/11,4162,4171,4162,4169
1991/06/12,4240,4240,4222,4229
1991/06/13,4232,4274,4232,4274
1991/06/14,4290,4290,4269,4270
1991/06/17,4289,4323,4280,4290
1991/06/18,4269,4279,4232,4232
1991/06/19,4199,4210,4199,4207
1991/06/20,4234,4234,4211,4223
1991/06/21,4270,4270,4265,4269
1991/06/24,4311,4311,4271,4274
1991/06/25,4239,4239,4221,4237
1991/06/26,4200,4239,4200,4239
1991/06/27,4250,4259,4250,4259
1991/06/28,4232,4232,4217,4220
1991/07/01,4203,4203,4193,4193
1991/07/02,4193,4213,4193,4211
1991/07/03,4209,4209,4081,4081
1991/07/04,4003,4003,4001,4001
1991/07/05,4005,4041,4000,4041
1991/07/08,4070,4076,4039,4039
1991/07/09,4070,4090,4016,4090
1991/07/10,4080,4170,4062,4170
1991/07/11,4160,4160,4122,4122
1991/07/12,4157,4207,4157,4207
1991/07/15,4222,4230,4222,4229
1991/07/16,4196,4196,4171,4171
1991/07/17,4149,4170,4149,4170
1991/07/18,4147,4187,4147,4187
1991/07/19,4173,4173,4133,4133
1991/07/22,4120,4120,4004,4040
1991/07/23,4065,4080,4065,4080
1991/07/24,4073,4073,4017,4028
1991/07/25,4001,4032,4001,4019
1991/07/26,4010,4010,4001,4010
1991/07/29,4005,4005,3964,3970
1991/07/30,3925,3999,3925,3999
1991/07/31,4007,4050,4007,4050
1991/08/01,4043,4052,4039,4046
1991/08/02,4065,4101,4053,4101
1991/08/05,4100,4179,4100,4179
1991/08/06,4177,4177,4145,4145
1991/08/07,4070,4083,4068,4083
1991/08/08,4033,4033,3954,3954
1991/08/09,3902,3911,3902,3905
1991/08/12,3902,3911,3901,3901
1991/08/13,3887,3887,3852,3871
1991/08/14,3868,3914,3868,3914
1991/08/15,3912,3916,3888,3888
1991/08/16,3892,3904,3892,3904
1991/08/19,3891,3891,3819,3819
1991/08/20,3784,3784,3689,3690
1991/08/21,3700,3730,3692,3712
1991/08/22,3696,3696,3622,3622
1991/08/23,3552,3569,3549,3569
1991/08/26,3589,3589,3499,3499
1991/08/27,3441,3460,3396,3396
1991/08/28,3401,3451,3401,3431
1991/08/29,3457,3521,3457,3521
1991/08/30,3520,3520,3462,3475
1991/09/02,3480,3520,3467,3467
1991/09/03,3419,3425,3400,3425
1991/09/04,3430,3438,3419,3438
1991/09/05,3493,3494,3479,3479
1991/09/06,3474,3474,3409,3409
1991/09/09,3423,3452,3423,3433
1991/09/10,3466,3472,3443,3443
1991/09/11,3476,3573,3476,3573
1991/09/12,3700,3701,3679,3679
1991/09/13,3675,3809,3652,3809
1991/09/17,3880,3880,3820,3827
1991/09/18,3817,3942,3817,3881
1991/09/19,3849,3900,3849,3900
1991/09/20,3927,3984,3887,3887
1991/09/24,3843,3887,3843,3854
1991/09/25,3838,3857,3838,3857
1991/09/26,3856,3880,3834,3880
1991/09/27,3860,3860,3750,3750
1991/09/30,3736,3737,3720,3720
1991/10/01,3730,3799,3721,3799
1991/10/02,3753,3755,3747,3751
1991/10/03,3784,3784,3726,3726
1991/10/04,3726,3726,3719,3719
1991/10/07,3701,3707,3700,3700
1991/10/08,3690,3690,3634,3634
1991/10/09,3636,3660,3630,3660
1991/10/11,3630,3649,3596,3649
1991/10/14,3668,3679,3666,3666
1991/10/15,3666,3666,3653,3665
1991/10/16,3682,3682,3629,3629
1991/10/17,3615,3624,3601,3601
1991/10/18,3583,3710,3583,3710
1991/10/21,3699,3750,3681,3681
1991/10/22,3679,3681,3670,3681
1991/10/23,3672,3672,3669,3669
1991/10/24,3669,3669,3658,3658
1991/10/25,3640,3665,3640,3665
1991/10/28,3665,3665,3626,3626
1991/10/29,3604,3604,3556,3557
1991/10/30,3505,3505,3499,3499
1991/10/31,3490,3498,3490,3490
1991/11/01,3527,3582,3527,3582
1991/11/05,3596,3599,3554,3559
1991/11/06,3559,3559,3553,3553
1991/11/07,3554,3556,3554,3555
1991/11/08,3600,3617,3589,3589
1991/11/11,3587,3616,3587,3616
1991/11/12,3600,3600,3570,3570
1991/11/13,3574,3579,3573,3573
1991/11/14,3559,3559,3520,3521
1991/11/15,3508,3508,3499,3499
1991/11/18,3499,3499,3493,3493
