1991/04/25,247.5,248.3,247.5,248.3
1991/04/26,249.7,249.7,249.2,249.4
1991/04/30,250.7,250.7,249.6,249.6
1991/05/01,250.1,250.7,249.9,250.7
1991/05/02,251,251.1,250.7,250.7
1991/05/07,251.5,251.9,250.6,251.9
1991/05/08,251.4,252.6,251.4,252.6
1991/05/09,253,253.4,251.7,251.7
1991/05/10,251.9,251.9,251.8,251.9
1991/05/13,251.9,252.3,251.2,252.3
1991/05/14,252.3,253,252.3,253
1991/05/15,254.6,254.9,254.6,254.7
1991/05/16,256.1,256.5,255.5,255.5
1991/05/17,254.9,255,254,255
1991/05/20,254.4,255.7,253.9,255.7
1991/05/21,257,257,255.6,255.6
1991/05/22,255.5,255.5,253.2,253.2
1991/05/23,251,251.3,249.9,249.9
1991/05/24,248.6,249.9,248.6,249.9
1991/05/27,250.5,251.3,250.5,251.3
1991/05/28,251.6,252.3,251.6,252.3
1991/05/29,253,253.9,253,253.9
1991/05/30,253.9,253.9,251.8,252.7
1991/05/31,252.6,254,252.6,254
1991/06/03,254.5,255.1,254.5,254.6
1991/06/04,253.5,253.5,252.4,252.4
1991/06/05,252.4,252.4,252.3,252.4
1991/06/06,254.7,255,254.5,254.7
1991/06/07,255.4,258,255.4,258
1991/06/10,258.1,258.1,255.7,255.7
1991/06/11,256.4,256.4,254.3,254.3
1991/06/12,253.8,258.5,253.8,258.5
1991/06/13,259,259,258.2,258.2
1991/06/14,258.3,258.3,256.5,257.7
1991/06/17,259.9,259.9,258.1,258.7
1991/06/18,257.7,258.3,257,258.3
1991/06/19,257.8,257.9,257.2,257.2
1991/06/20,257.5,257.9,257.5,257.9
1991/06/21,258.5,258.5,256.8,257.7
1991/06/24,259.8,259.8,259.5,259.5
1991/06/25,256.8,257.9,256.6,257.9
1991/06/26,258.7,260.9,258.7,260.8
1991/06/27,262,264,262,263.4
1991/06/28,262.5,262.9,262.4,262.4
1991/07/01,258.9,258.9,257.5,257.5
1991/07/02,256.5,258,256.5,258
1991/07/03,259.6,259.8,256.1,256.1
1991/07/04,255.2,256,255.2,255.5
1991/07/05,256.8,259,256.8,259
1991/07/08,258.9,259.1,258.2,259.1
1991/07/09,259.9,261.8,259.9,261.8
1991/07/10,260.1,260.6,259.7,260.6
1991/07/11,260.5,261,260.5,260.6
1991/07/12,260.8,261,260.8,261
1991/07/15,258.8,260,258.5,260
1991/07/16,259,259,254.8,254.8
1991/07/17,252.4,254.7,252.4,253.8
1991/07/18,254,255.4,254,255.1
1991/07/19,255,255,247.1,247.1
1991/07/22,243.5,246.4,243.5,246.4
1991/07/23,246.9,247.9,245.8,245.8
1991/07/24,247.3,248.5,247.1,248
1991/07/25,248.2,248.3,247.7,248.2
1991/07/26,249.7,249.7,243.5,244
1991/07/29,244.9,245.7,244.9,245.7
1991/07/30,245.8,247.8,245.8,247.8
1991/07/31,248.9,252,248.9,251.4
1991/08/01,251.2,253.6,251.2,253.3
1991/08/02,256.8,257.7,256.8,257.2
1991/08/05,259,259,255.1,255.1
1991/08/06,252.8,254,252.8,253.7
1991/08/07,253.6,254.6,253.6,254.2
1991/08/08,254.9,255.5,254.6,254.9
1991/08/09,254.6,254.6,253.2,254.2
1991/08/12,252.8,252.8,251.1,251.1
1991/08/13,248.8,250.2,246.3,250.2
1991/08/14,247.9,252.9,247.9,252.9
1991/08/15,253.2,254.8,253.2,254.8
1991/08/16,255.7,256,254,254
1991/08/19,255.3,255.3,253,254.9
1991/08/20,256,256.2,255.4,256
1991/08/21,256,256,254.1,254.7
1991/08/22,254.5,254.8,253.8,254.7
1991/08/23,254.9,254.9,253.9,254.3
1991/08/26,253.2,255.9,253.2,255.9
1991/08/27,255.2,255.7,254.5,255.7
1991/08/28,256.6,257.3,256.6,257.1
1991/08/29,257.1,257.1,256.3,256.8
1991/08/30,257.3,258,257.3,258
1991/09/02,258,259,258,259
1991/09/03,260,260.8,260,260.8
1991/09/04,261.4,262.4,261.4,262.4
1991/09/05,261.8,262.4,261.6,262.4
1991/09/06,262.3,262.3,262.2,262.3
1991/09/09,262.2,262.2,261.2,262
1991/09/10,262.1,262.1,258,258
1991/09/11,257.5,258.6,257.5,258.6
1991/09/12,257.7,257.7,256.8,256.8
1991/09/13,256.3,256.8,256.2,256.8
1991/09/17,257.1,258.5,257,258.5
1991/09/18,259.1,259.9,259.1,259.8
1991/09/19,260,260,259.6,259.6
1991/09/20,259.5,260.2,259.5,260.2
1991/09/24,259.4,259.4,258,258
1991/09/25,257.6,260.8,257.6,260.8
1991/09/26,261.5,264.2,261.5,264.2
1991/09/27,264.6,265.9,264.5,265.9
1991/09/30,265.9,265.9,264.5,264.9
1991/10/01,264,265,264,264.3
1991/10/02,265.3,265.9,265,265
1991/10/03,264.8,265,264.6,265
1991/10/04,264.9,264.9,263.5,263.6
1991/10/07,262.6,264.2,262.6,264.2
1991/10/08,264.2,266.3,264.2,266.3
1991/10/09,266.4,266.8,266.3,266.8
1991/10/11,265.7,266.8,265.7,266.8
1991/10/14,266,266.7,265.3,266.7
1991/10/15,266.1,266.4,266,266.3
1991/10/16,265.9,266.8,265.9,266.8
1991/10/17,267,267.7,266.6,266.6
1991/10/18,268.1,268.1,267.7,268.1
1991/10/21,269.2,272.4,269.2,272.2
1991/10/22,272.7,272.7,267.2,267.2
1991/10/23,265,265,262.9,262.9
1991/10/24,262.8,263,262,263
1991/10/25,267.5,267.5,267.3,267.4
1991/10/28,267.4,272,267.4,272
