1990/08/29,9730,9810,9710,9800
1990/08/30,9770,9790,9690,9780
1990/08/31,9740,9940,9740,9940
1990/09/03,9810,9920,9810,9850
1990/09/04,9830,9870,9620,9620
1990/09/05,9600,9670,9520,9530
1990/09/06,9500,9580,9470,9470
1990/09/07,9400,9400,9200,9220
1990/09/10,9170,9180,9060,9150
1990/09/11,9150,9300,9150,9220
1990/09/12,9190,9190,8940,8940
1990/09/13,8950,8950,8760,8760
1990/09/14,8710,8730,8640,8680
1990/09/17,8770,8770,8620,8730
1990/09/18,8840,8890,8760,8760
1990/09/19,8830,8840,8730,8790
1990/09/20,8660,8660,8610,8610
1990/09/21,8660,8690,8510,8550
1990/09/25,8730,8730,8660,8680
1990/09/26,8650,8650,8410,8410
1990/09/27,8430,8430,8190,8330
1990/09/28,8430,8430,8180,8180
1990/10/01,8250,8250,8090,8240
1990/10/02,8210,8590,8210,8590
1990/10/03,8670,8690,8580,8620
1990/10/04,8670,8670,8590,8670
1990/10/05,8650,8660,8560,8620
1990/10/08,8540,8550,8510,8520
1990/10/09,8590,8640,8590,8620
1990/10/11,8590,8590,8520,8540
1990/10/12,8500,8530,8400,8430
1990/10/15,8290,8320,8170,8170
1990/10/16,7980,7980,7900,7900
1990/10/17,7760,7910,7760,7880
1990/10/18,7830,7850,7770,7800
1990/10/19,7840,8150,7840,8150
1990/10/22,8260,8390,8170,8170
1990/10/23,8150,8250,8150,8250
1990/10/24,8260,8430,8260,8320
1990/10/25,8240,8250,8150,8150
1990/10/26,8190,8320,8190,8320
1990/10/29,8230,8270,8230,8270
1990/10/30,8220,8240,8060,8060
1990/10/31,7980,7990,7830,7890
1990/11/01,7880,7880,7660,7760
1990/11/02,7740,7750,7680,7700
1990/11/05,7630,7910,7630,7820
1990/11/06,7790,7850,7770,7850
1990/11/07,7950,8080,7950,7950
1990/11/08,8000,8210,8000,8180
1990/11/09,8190,8190,8130,8170
1990/11/13,8100,8110,8060,8060
1990/11/14,8010,8100,8010,8100
1990/11/15,8440,8440,8290,8380
1990/11/16,8330,8500,8330,8430
1990/11/19,8350,8350,8270,8350
1990/11/20,8290,8290,8200,8290
1990/11/21,8270,8470,8270,8400
1990/11/22,8470,8650,8470,8650
1990/11/26,8680,8700,8610,8610
1990/11/27,8590,8750,8570,8570
1990/11/28,8540,8600,8450,8450
1990/11/29,8420,8450,8390,8420
1990/11/30,8520,8520,8250,8250
1990/12/03,8200,8240,8120,8230
1990/12/04,8300,8300,8130,8180
1990/12/05,8160,8300,8160,8270
1990/12/06,8290,8340,8280,8280
1990/12/07,8270,8270,8170,8190
1990/12/10,8190,8210,8170,8210
1990/12/11,8300,8300,8170,8170
1990/12/12,8160,8170,8050,8050
1990/12/13,8100,8140,8020,8070
1990/12/14,8070,8070,7980,7980
1990/12/17,8010,8060,8010,8060
1990/12/18,8200,8220,8170,8220
1990/12/19,8290,8360,8270,8290
1990/12/20,8410,8410,8350,8350
1990/12/21,8290,8420,8290,8400
1990/12/25,8390,8390,8300,8300
1990/12/26,8200,8260,8200,8260
1990/12/27,8260,8260,8200,8210
1990/12/28,8230,8250,8230,8230
1991/01/04,8210,8220,8160,8160
1991/01/07,8160,8190,8160,8190
1991/01/08,8250,8290,8250,8270
1991/01/09,8240,8240,8210,8240
1991/01/10,8280,8300,8270,8300
1991/01/11,8260,8390,8260,8360
1991/01/14,8370,8400,8340,8340
1991/01/16,8300,8390,8300,8390
1991/01/17,8410,8410,8320,8320
1991/01/18,8300,8300,8270,8280
1991/01/21,8270,8270,8190,8190
1991/01/22,8130,8140,8110,8140
1991/01/23,8140,8150,8100,8100
1991/01/24,8090,8090,8060,8070
1991/01/25,8050,8050,8000,8000
1991/01/28,8020,8040,7980,7980
1991/01/29,7960,7960,7940,7940
1991/01/30,7950,7960,7940,7940
1991/01/31,7940,7940,7920,7930
1991/02/01,7930,7930,7810,7850
1991/02/04,7800,7810,7750,7810
1991/02/05,7880,7880,7810,7820
1991/02/06,7820,7820,7750,7770
1991/02/07,7740,7780,7690,7780
1991/02/08,7780,7800,7760,7760
1991/02/12,7760,7760,7600,7600
1991/02/13,7600,7680,7590,7680
1991/02/14,7700,7730,7700,7730
1991/02/15,7710,7740,7690,7740
1991/02/18,7800,7800,7740,7740
1991/02/19,7720,7750,7720,7720
1991/02/20,7730,7760,7730,7740
1991/02/21,7730,7730,7630,7630
1991/02/22,7600,7680,7590,7610
1991/02/25,7590,7590,7530,7530
