1991/02/25,12987,13185,12987,13185
1991/02/26,13263,13367,13263,13367
1991/02/27,13399,13399,13350,13399
1991/02/28,13354,13449,13352,13352
1991/03/01,13409,13449,13390,13449
1991/03/04,13523,13523,13449,13449
1991/03/05,13435,13457,13420,13457
1991/03/06,13390,13390,13341,13348
1991/03/07,13386,13386,13296,13296
1991/03/08,13309,13404,13309,13404
1991/03/11,13510,13510,13422,13422
1991/03/12,13389,13389,13351,13351
1991/03/13,13351,13420,13351,13401
1991/03/14,13380,13380,13313,13365
1991/03/15,13348,13405,13315,13405
1991/03/18,13407,13407,13350,13350
1991/03/19,13348,13453,13348,13453
1991/03/20,13488,13505,13465,13505
1991/03/22,13565,13599,13565,13587
1991/03/25,13590,13590,13493,13540
1991/03/26,13530,13530,13512,13512
1991/03/27,13499,13638,13499,13638
1991/03/28,13638,13638,13583,13594
1991/03/29,13640,13640,13580,13600
1991/04/01,13559,13562,13533,13562
1991/04/02,13520,13544,13520,13535
1991/04/03,13559,13566,13558,13564
1991/04/04,13585,13667,13585,13667
1991/04/05,13709,13712,13708,13712
1991/04/08,13750,13750,13665,13665
1991/04/09,13691,13691,13680,13680
1991/04/10,13650,13650,13630,13650
1991/04/11,13679,13680,13675,13680
1991/04/12,13710,13750,13710,13750
1991/04/15,13766,13766,13652,13670
1991/04/16,13649,13707,13649,13706
1991/04/17,13693,13693,13600,13604
1991/04/18,13604,13604,13565,13584
1991/04/19,13607,13615,13587,13587
1991/04/22,13609,13637,13609,13627
1991/04/23,13640,13764,13640,13764
1991/04/24,13746,13746,13714,13714
1991/04/25,13694,13711,13655,13711
1991/04/26,13711,13711,13676,13676
1991/04/30,13653,13699,13650,13699
1991/05/01,13688,13688,13596,13596
1991/05/02,13620,13654,13580,13580
1991/05/07,13630,13630,13614,13614
1991/05/08,13626,13672,13626,13672
1991/05/09,13688,13690,13635,13635
1991/05/10,13540,13540,13471,13471
1991/05/13,13333,13386,13320,13386
1991/05/14,13401,13445,13387,13445
1991/05/15,13447,13447,13396,13396
1991/05/16,13334,13382,13319,13382
1991/05/17,13360,13360,13340,13347
1991/05/20,13325,13325,13223,13223
1991/05/21,13125,13199,13109,13199
1991/05/22,13190,13190,13057,13057
1991/05/23,13012,13166,13012,13166
1991/05/24,13158,13158,13110,13110
1991/05/27,13079,13159,13079,13130
1991/05/28,13110,13130,13088,13130
1991/05/29,13180,13180,13127,13127
1991/05/30,13111,13130,13111,13125
1991/05/31,13192,13214,13192,13200
1991/06/03,13237,13237,13159,13159
1991/06/04,13132,13168,13132,13168
1991/06/05,13189,13218,13187,13218
1991/06/06,13233,13249,13199,13199
1991/06/07,13165,13165,13150,13152
1991/06/10,13144,13146,13130,13146
1991/06/11,13145,13165,13145,13154
1991/06/12,13180,13190,13180,13190
1991/06/13,13190,13224,13190,13224
1991/06/14,13280,13295,13269,13290
1991/06/17,13310,13349,13310,13349
1991/06/18,13321,13375,13321,13375
1991/06/19,13375,13375,13324,13341
1991/06/20,13342,13342,13322,13322
1991/06/21,13340,13397,13340,13389
1991/06/24,13433,13433,13385,13385
1991/06/25,13385,13385,13215,13267
1991/06/26,13209,13213,13209,13212
1991/06/27,13209,13240,13209,13233
1991/06/28,13233,13233,13229,13232
1991/07/01,13192,13212,13192,13212
1991/07/02,13225,13267,13225,13267
1991/07/03,13275,13275,13150,13168
1991/07/04,13164,13190,13164,13180
1991/07/05,13163,13209,13163,13209
1991/07/08,13219,13246,13219,13231
1991/07/09,13231,13231,13229,13229
1991/07/10,13229,13249,13229,13249
1991/07/11,13260,13260,13220,13220
1991/07/12,13220,13259,13220,13259
1991/07/15,13260,13268,13260,13264
1991/07/16,13268,13268,13263,13263
1991/07/17,13233,13245,13225,13245
1991/07/18,13237,13237,13203,13203
1991/07/19,13195,13195,13181,13189
1991/07/22,13199,13199,13160,13160
1991/07/23,13154,13159,13151,13151
1991/07/24,13124,13124,13065,13065
1991/07/25,13047,13063,13047,13053
1991/07/26,12999,13001,12999,13000
1991/07/29,12990,12990,12929,12929
1991/07/30,12850,12850,12772,12809
1991/07/31,12809,12896,12809,12860
1991/08/01,12859,12906,12859,12906
1991/08/02,12954,12954,12912,12912
1991/08/05,12840,12900,12840,12900
1991/08/06,12867,12868,12861,12861
1991/08/07,12859,12859,12780,12780
1991/08/08,12780,12780,12660,12660
1991/08/09,12583,12619,12583,12600
1991/08/12,12583,12583,12530,12530
1991/08/13,12495,12495,12452,12452
1991/08/14,12450,12530,12449,12530
1991/08/15,12476,12500,12476,12500
1991/08/16,12485,12501,12485,12501
1991/08/19,12511,12600,12511,12543
1991/08/20,12499,12499,12400,12400
1991/08/21,12346,12385,12346,12385
1991/08/22,12384,12384,12244,12244
1991/08/23,12148,12148,11955,12046
1991/08/26,12051,12051,11896,11896
