1990/09/17,5040,5040,4970,4970
1990/09/18,5000,5000,4947,4947
1990/09/19,4866,4896,4863,4896
1990/09/20,4799,4810,4766,4766
1990/09/21,4773,4822,4773,4822
1990/09/25,4787,4787,4716,4716
1990/09/26,4662,4668,4630,4630
1990/09/27,4542,4558,4521,4544
1990/09/28,4499,4500,4459,4470
1990/10/01,4456,4480,4438,4480
1990/10/02,4481,4490,4436,4490
1990/10/03,4500,4600,4500,4573
1990/10/04,4530,4534,4519,4526
1990/10/05,4460,4486,4437,4486
1990/10/08,4466,4520,4466,4504
1990/10/09,4436,4450,4429,4450
1990/10/11,4428,4500,4409,4500
1990/10/12,4501,4520,4498,4509
1990/10/15,4482,4482,4379,4379
1990/10/16,4325,4352,4325,4352
1990/10/17,4382,4482,4382,4482
1990/10/18,4540,4571,4540,4541
1990/10/19,4598,4671,4598,4671
1990/10/22,4801,4801,4801,4801
1990/10/23,4793,4891,4793,4891
1990/10/24,4963,4963,4879,4879
1990/10/25,4883,4883,4854,4854
1990/10/26,4926,4926,4848,4892
1990/10/29,4892,4892,4875,4875
1990/10/30,4827,4827,4745,4745
1990/10/31,4770,4790,4768,4784
1990/11/01,4792,4792,4690,4713
1990/11/02,4685,4685,4682,4683
1990/11/05,4677,4754,4677,4754
1990/11/06,4808,4818,4772,4772
1990/11/07,4818,4825,4787,4824
1990/11/08,4954,4954,4923,4954
1990/11/09,4938,4971,4938,4955
1990/11/13,4941,4941,4905,4905
1990/11/14,4872,4931,4872,4931
1990/11/15,5001,5028,4999,5028
1990/11/16,5015,5046,5015,5046
1990/11/19,5064,5064,5008,5008
1990/11/20,5000,5000,4994,4995
1990/11/21,5005,5005,4935,4957
1990/11/22,4990,5087,4990,5087
1990/11/26,5108,5110,5100,5100
1990/11/27,5126,5130,5118,5129
1990/11/28,5124,5180,5124,5137
1990/11/29,5124,5124,5095,5098
1990/11/30,5103,5103,5036,5036
1990/12/03,5036,5044,5026,5026
1990/12/04,4999,4999,4970,4990
1990/12/05,5021,5058,5021,5033
1990/12/06,5031,5083,5031,5083
1990/12/07,5085,5085,5030,5050
1990/12/10,5050,5098,5050,5083
1990/12/11,5110,5130,5110,5130
1990/12/12,5150,5155,5133,5133
1990/12/13,5125,5128,5112,5127
1990/12/14,5059,5059,4997,4997
1990/12/17,4995,4995,4964,4973
1990/12/18,4980,4980,4896,4896
1990/12/19,4851,4873,4851,4873
1990/12/20,4872,4875,4790,4790
1990/12/21,4777,4777,4739,4770
1990/12/25,4767,4790,4767,4774
1990/12/26,4725,4725,4650,4688
1990/12/27,4696,4727,4695,4701
1990/12/28,4722,4728,4722,4728
1991/01/04,4701,4701,4694,4694
1991/01/07,4701,4781,4701,4774
1991/01/08,4796,4796,4757,4757
1991/01/09,4758,4772,4720,4720
1991/01/10,4727,4728,4727,4728
1991/01/11,4757,4802,4757,4802
1991/01/14,4857,4857,4836,4836
1991/01/16,4860,4891,4860,4891
1991/01/17,4945,4945,4890,4890
1991/01/18,4869,4931,4869,4931
1991/01/21,4979,4982,4954,4954
1991/01/22,4941,4950,4931,4950
1991/01/23,4959,4980,4959,4980
1991/01/24,4975,4976,4930,4930
1991/01/25,4918,4918,4888,4888
1991/01/28,4865,4901,4840,4901
1991/01/29,4825,4848,4787,4840
1991/01/30,4851,4860,4827,4860
1991/01/31,4899,4899,4852,4852
1991/02/01,4820,4850,4820,4836
1991/02/04,4866,4866,4861,4864
1991/02/05,4927,4927,4875,4875
1991/02/06,4891,4891,4856,4870
1991/02/07,4832,4832,4801,4815
1991/02/08,4843,4859,4843,4859
1991/02/12,4867,4900,4853,4853
1991/02/13,4862,4862,4850,4858
1991/02/14,4870,4870,4854,4859
1991/02/15,4858,4858,4804,4804
1991/02/18,4799,4799,4709,4709
1991/02/19,4651,4730,4650,4730
1991/02/20,4734,4734,4600,4600
1991/02/21,4470,4470,4470,4470
1991/02/22,4340,4599,4340,4599
1991/02/25,4599,4650,4599,4629
1991/02/26,4717,4740,4700,4740
1991/02/27,4791,4800,4791,4800
1991/02/28,4787,4787,4751,4751
1991/03/01,4778,4831,4778,4831
1991/03/04,4860,4860,4860,4860
1991/03/05,4859,4859,4844,4851
1991/03/06,4870,4870,4851,4851
1991/03/07,4851,4852,4851,4852
1991/03/08,4856,4880,4856,4879
1991/03/11,4960,4960,4944,4944
1991/03/12,4938,4938,4900,4900
1991/03/13,4900,4919,4900,4919
1991/03/14,4919,4919,4888,4891
1991/03/15,4891,4925,4891,4925
