1991/09/27,1550,1550,1550,1550
1991/09/30,1529,1529,1529,1529
1991/10/01,1544,1544,1544,1544
1991/10/02,1553,1553,1553,1553
1991/10/03,1537,1537,1537,1537
1991/10/04,1530,1530,1530,1530
1991/10/07,1524,1524,1524,1524
1991/10/08,1522,1522,1522,1522
1991/10/09,1525,1525,1525,1525
1991/10/11,1536,1536,1536,1536
1991/10/14,1554,1554,1554,1554
1991/10/15,1551,1551,1551,1551
1991/10/16,1553,1553,1553,1553
1991/10/17,1556,1556,1556,1556
1991/10/18,1562,1562,1562,1562
1991/10/21,1576,1576,1576,1576
1991/10/22,1579,1579,1579,1579
1991/10/23,1573,1573,1573,1573
1991/10/24,1557,1557,1557,1557
1991/10/25,1555,1555,1555,1555
1991/10/28,1554,1554,1554,1554
1991/10/29,1544,1544,1544,1544
1991/10/30,1545,1545,1545,1545
1991/10/31,1546,1546,1546,1546
1991/11/01,1543,1543,1543,1543
1991/11/05,1531,1537,1528,1537
1991/11/06,1536,1536,1536,1536
1991/11/07,1536,1536,1536,1536
1991/11/08,1534,1534,1528,1528
1991/11/11,1523,1525,1523,1525
1991/11/12,1527,1527,1527,1527
1991/11/13,1529,1540,1529,1540
1991/11/14,1528,1528,1522,1522
1991/11/15,1516,1516,1513,1515
1991/11/18,1520,1520,1517,1517
1991/11/19,1528,1528,1525,1525
1991/11/20,1535,1535,1535,1535
1991/11/21,1564,1564,1553,1553
1991/11/22,1553,1564,1553,1558
1991/11/25,1555,1555,1544,1544
1991/11/26,1531,1536,1531,1536
1991/11/27,1521,1521,1521,1521
