1991/06/26,10400,10500,10360,10500
1991/06/27,10520,10680,10520,10610
1991/06/28,10580,10670,10510,10540
1991/07/01,10440,10520,10440,10500
1991/07/02,10520,10520,10170,10170
1991/07/03,9990,10190,9990,10020
1991/07/04,9950,10110,9950,10030
1991/07/05,10020,10170,10020,10170
1991/07/08,10240,10320,10230,10320
1991/07/09,10400,10430,10360,10430
1991/07/10,10560,10780,10520,10780
1991/07/11,10730,10820,10680,10680
1991/07/12,10650,10880,10480,10480
1991/07/15,10640,10820,10640,10820
1991/07/16,10900,10940,10840,10840
1991/07/17,10840,10840,10680,10680
1991/07/18,10640,10780,10630,10780
1991/07/19,10860,10860,10590,10590
1991/07/22,10750,10750,10530,10530
1991/07/23,10690,10870,10660,10720
1991/07/24,10610,10670,10610,10670
1991/07/25,10540,10580,10490,10580
1991/07/26,10440,10510,10440,10510
1991/07/29,10650,10650,10410,10450
1991/07/30,10450,10560,10400,10560
1991/07/31,10470,10530,10470,10510
1991/08/01,10480,10570,10480,10560
1991/08/02,10700,10800,10700,10720
1991/08/05,11070,11070,10980,11070
1991/08/06,11060,11060,10920,10920
1991/08/07,10940,10960,10790,10960
1991/08/08,11070,11070,10810,10810
1991/08/09,10670,10690,10480,10480
1991/08/12,10670,10670,10530,10530
1991/08/13,10520,10550,10520,10550
1991/08/14,10570,10570,10460,10460
1991/08/15,10480,10500,10360,10500
1991/08/16,10540,10610,10510,10590
1991/08/19,10520,10550,10460,10460
1991/08/20,10470,10490,10360,10360
1991/08/21,10360,10580,10360,10570
1991/08/22,10600,10600,10400,10450
1991/08/23,10440,10440,10160,10220
1991/08/26,10180,10220,10070,10070
1991/08/27,10020,10050,9810,9930
1991/08/28,9870,9880,9580,9580
1991/08/29,9310,9480,9260,9480
1991/08/30,9540,9720,9540,9720
1991/09/02,9850,9940,9770,9770
1991/09/03,9690,9830,9690,9820
1991/09/04,9790,9820,9690,9690
1991/09/05,9610,9700,9420,9570
1991/09/06,9620,9630,9420,9550
1991/09/09,9400,9410,9200,9200
1991/09/10,8800,9100,8800,8990
1991/09/11,9060,9340,9060,9340
1991/09/12,9220,9330,9220,9260
1991/09/13,9250,9330,9250,9330
1991/09/17,9260,9260,8990,8990
1991/09/18,8960,8960,8850,8850
1991/09/19,8870,8870,8710,8820
1991/09/20,8820,8820,8690,8800
1991/09/24,8810,8810,8790,8810
1991/09/25,8790,8890,8790,8880
1991/09/26,8890,9150,8890,9150
1991/09/27,9260,9400,9240,9370
1991/09/30,9370,9370,9100,9100
1991/10/01,9080,9300,9080,9300
1991/10/02,9330,9390,9330,9370
1991/10/03,9440,9710,9440,9700
1991/10/04,9750,9760,9640,9640
1991/10/07,9540,9630,9540,9630
1991/10/08,9620,9620,9390,9390
1991/10/09,9320,9330,9200,9250
1991/10/11,9110,9130,8960,9040
1991/10/14,9000,9120,9000,9000
1991/10/15,9050,9160,9050,9080
1991/10/16,9120,9120,9090,9100
1991/10/17,9160,9190,9140,9160
1991/10/18,9160,9410,9160,9410
1991/10/21,9380,9420,9380,9420
1991/10/22,9420,9560,9420,9520
1991/10/23,9520,9650,9520,9570
1991/10/24,9550,9550,9480,9540
1991/10/25,9500,9510,9450,9470
1991/10/28,9370,9480,9370,9480
1991/10/29,9480,9480,9330,9330
1991/10/30,9330,9330,9270,9270
1991/10/31,9250,9260,9250,9260
1991/11/01,9300,9400,9300,9400
1991/11/05,9400,9490,9400,9490
1991/11/06,9470,9490,9470,9490
1991/11/07,9540,9670,9540,9670
1991/11/08,9680,9840,9680,9840
1991/11/11,9790,9910,9780,9780
1991/11/12,9820,9820,9690,9710
1991/11/13,9730,9810,9730,9780
1991/11/14,9790,9790,9770,9780
1991/11/15,9800,9800,9770,9770
1991/11/18,9770,9770,9640,9640
1991/11/19,9640,9650,9630,9650
1991/11/20,9650,9650,9630,9650
1991/11/21,9650,9850,9650,9850
1991/11/22,9850,9970,9850,9960
1991/11/25,10010,10110,10010,10110
1991/11/26,10110,10130,10080,10130
1991/11/27,10130,10480,10130,10480
1991/11/28,10420,10420,10370,10370
1991/11/29,10350,10350,10310,10310
1991/12/02,10310,10630,10310,10630
1991/12/03,10630,10690,10630,10630
1991/12/04,10620,10790,10620,10790
1991/12/05,10780,11030,10780,10840
1991/12/06,10840,10840,10830,10830
1991/12/09,10830,11180,10830,11180
1991/12/10,11180,11200,11000,11000
1991/12/11,11000,11170,11000,11170
1991/12/12,11170,11360,11170,11360
1991/12/13,11350,11350,11010,11010
1991/12/16,10950,11010,10950,11010
1991/12/17,11010,11010,11010,11010
1991/12/18,11010,11010,10990,10990
1991/12/19,10670,11010,10360,10360
