1990/08/30,250,250.7,249.9,249.9
1990/08/31,250.9,251.2,250.7,251.2
1990/09/03,248.3,248.5,248,248.3
1990/09/04,249.7,249.8,248.5,249.8
1990/09/05,244.9,244.9,240.3,240.3
1990/09/06,240.4,245.5,240.4,242.9
1990/09/07,241.4,241.4,239.5,239.5
1990/09/10,237.1,237.1,236.3,236.5
1990/09/11,237.1,238.3,237.1,237.7
1990/09/12,237.9,238.2,235.7,235.7
1990/09/13,235.3,236.3,234.9,234.9
1990/09/14,231.9,232.1,231.4,232
1990/09/17,231.2,232.6,230.2,232.6
1990/09/18,235.2,235.2,234.1,235
1990/09/19,235.1,235.5,234.3,234.3
1990/09/20,233.4,233.5,232.9,232.9
1990/09/21,233.2,233.3,232.2,232.8
1990/09/25,238.4,239,236.8,239
1990/09/26,236.1,236.3,235,236.3
1990/09/27,233.9,234,232.5,234
1990/09/28,233.9,233.9,231.6,231.6
1990/10/01,227.7,228.7,227.7,228.7
1990/10/02,224.5,225.4,224.4,225.1
1990/10/03,227.2,227.2,226,226
1990/10/04,223.6,224.3,223.5,224.3
1990/10/05,221.4,221.4,218.9,218.9
1990/10/08,215.6,216.6,213.4,213.4
1990/10/09,212.2,213.9,211.5,213.9
1990/10/11,203.9,203.9,202,202
1990/10/12,193.2,193.2,193,193
1990/10/15,191.2,192.4,190.6,192.4
1990/10/16,186.3,186.3,183.8,183.8
1990/10/17,182.2,186.4,182.2,186.4
1990/10/18,187,187,182.6,182.6
1990/10/19,184,187.9,183.4,187.9
1990/10/22,188.2,189.3,188.2,189.1
1990/10/23,186.9,187.9,186.9,187.9
1990/10/24,191,192.9,191,192.5
1990/10/25,189,189,188,188
1990/10/26,188.1,189.4,188.1,189.3
1990/10/29,181.6,182.8,181.5,182.8
1990/10/30,186.2,187.4,185.9,187.4
1990/10/31,192.6,193.5,192.5,193.4
1990/11/01,192.2,193,190.9,193
1990/11/02,193.4,193.4,192.8,192.8
1990/11/05,186,187.1,185.1,185.9
1990/11/06,186,187.3,186,187.3
1990/11/07,189.3,189.3,187.3,187.3
1990/11/08,190.8,193.9,190.8,193.9
1990/11/09,194.1,194.6,193.4,194.6
1990/11/13,187.3,189.9,187.3,189.9
1990/11/14,192.3,193.1,191.6,191.6
1990/11/15,190.9,190.9,190.3,190.5
1990/11/16,189.1,189.1,188.4,188.4
1990/11/19,185.3,187.4,185.3,187.4
1990/11/20,188.5,188.5,187.3,187.9
1990/11/21,185.5,185.5,182.5,182.5
1990/11/22,182.2,183.6,182.2,183.6
1990/11/26,185.6,187.1,183.9,187.1
1990/11/27,188.2,188.2,187.2,187.7
1990/11/28,185,186.9,185,186.9
1990/11/29,188.4,188.4,188.4,188.4
1990/11/30,191.3,191.5,190.9,191
1990/12/03,189.9,191.2,189.8,191.2
1990/12/04,192.4,193.8,192.4,193.8
1990/12/05,192.6,192.9,192,192.9
1990/12/06,193.2,193.2,192.2,193.2
1990/12/07,191.9,191.9,189,189
1990/12/10,186,186.2,184.2,184.2
1990/12/11,186.8,186.8,185,186.5
1990/12/12,187.2,187.5,187,187.5
1990/12/13,184.5,184.5,183.9,184.4
1990/12/14,185.2,185.2,183.1,183.1
1990/12/17,182.7,183.5,182.7,183.5
1990/12/18,183.4,183.4,182.6,182.7
1990/12/19,182.8,183.6,182.7,182.7
1990/12/20,188.5,189.3,188.5,189.2
1990/12/21,197.3,197.3,195.1,195.6
1990/12/25,193.5,195,191.9,191.9
1990/12/26,188.9,191.5,188.9,191.1
1990/12/27,191.9,192.2,191.3,192.2
1990/12/28,191.6,191.6,191.4,191.4
1991/01/04,191.8,191.8,191.8,191.8
1991/01/07,193.5,196.4,193.5,196.4
1991/01/08,199.2,199.6,198.3,198.3
1991/01/09,195.8,196.5,193,196.5
1991/01/10,193.2,193.2,190.7,190.7
1991/01/11,189.4,191,189.4,190.9
1991/01/14,194.5,194.5,192.4,192.6
1991/01/16,196.1,197.4,196.1,197.4
1991/01/17,200.5,200.5,191.4,191.4
1991/01/18,188.3,188.3,185.4,186
1991/01/21,183.4,184.1,183.4,183.8
1991/01/22,180.7,180.7,179.3,179.3
1991/01/23,181.3,181.9,181.3,181.8
1991/01/24,177.5,177.5,174.1,174.9
1991/01/25,171,172,170.6,172
1991/01/28,172.7,172.7,171.1,171.1
1991/01/29,172,172.4,171.9,172.4
1991/01/30,171.3,172.5,171.3,172.5
1991/01/31,170.4,171.8,170.2,171.8
1991/02/01,172.3,173.1,172.3,172.6
1991/02/04,173,173,172.4,172.6
1991/02/05,171.9,171.9,170,170
1991/02/06,167.7,168.5,167.7,168.5
1991/02/07,165,167,165,167
1991/02/08,169.4,169.4,166.1,166.1
1991/02/12,161.6,161.9,161.6,161.9
1991/02/13,163.8,164.7,162.4,162.4
1991/02/14,165.1,165.4,164.5,164.7
1991/02/15,168,169.5,167.9,169.5
1991/02/18,169.4,169.4,166.1,166.1
1991/02/19,166.6,167.7,165.8,167.7
1991/02/20,166.5,166.5,165.7,165.7
1991/02/21,164.3,164.3,163.3,163.3
1991/02/22,162.9,162.9,159.8,159.9
1991/02/25,159.9,159.9,158.7,158.8
1991/02/26,160.3,160.6,160.3,160.6
1991/02/27,160.6,162,160.2,162
1991/02/28,162.2,162.9,162.2,162.9
1991/03/01,169.6,169.6,168.6,169
1991/03/04,170.8,173.1,170.8,173.1
1991/03/05,174.8,174.8,173.2,173.2
1991/03/06,176.9,178.3,176.9,178
1991/03/07,178,178,177.8,177.9
1991/03/08,180.3,185.9,180.3,185.9
1991/03/11,194.9,194.9,194.8,194.9
1991/03/12,190.2,190.2,187.7,187.7
1991/03/13,184.5,186.9,184.3,186.9
1991/03/14,187.6,187.6,186.8,186.8
1991/03/15,185.7,186.3,185.7,185.8
1991/03/18,188.9,190.1,187.7,187.7
1991/03/19,184,184,182.1,182.1
1991/03/20,186.4,186.4,186.3,186.3
1991/03/22,184.2,184.2,182.3,182.5
1991/03/25,182.7,183.4,182.7,183.3
1991/03/26,183.3,183.3,182.1,182.1
1991/03/27,181.2,181.7,180.4,181.7
1991/03/28,179.6,181.5,179.6,181.5
1991/03/29,183.1,183.1,182,182
1991/04/01,179.4,182.7,179.1,182.7
1991/04/02,182.6,184.2,180.3,182.4
1991/04/03,183.1,183.5,183.1,183.1
1991/04/04,187,187,186.4,186.5
1991/04/05,183,184,183,184
1991/04/08,183.6,183.6,183.1,183.6
1991/04/09,183,184.9,183,184.9
1991/04/10,183.3,183.5,182,183.5
1991/04/11,183,183,182,182
1991/04/12,178.8,181.5,178.8,181.2
1991/04/15,182,182,180.5,181.1
1991/04/16,178.8,180.3,178.5,180.3
1991/04/17,179.6,181.5,179.6,181.5
1991/04/18,184,184.5,183.7,184.5
1991/04/19,182.5,182.5,182.1,182.1
1991/04/22,182.4,182.4,182.1,182.4
1991/04/23,182.3,182.5,181.8,182.5
1991/04/24,181.7,181.7,181,181.4
1991/04/25,181.5,182.4,180.4,182.4
1991/04/26,181,181.6,177.8,177.8
1991/04/30,178,179.7,177.8,178.5
1991/05/01,179.6,180.5,179.6,180.1
1991/05/02,180.6,180.8,180.5,180.8
1991/05/07,182.6,182.9,182,182
1991/05/08,184.4,184.5,184.3,184.5
1991/05/09,185,185.5,185,185.5
1991/05/10,185.8,185.9,185.6,185.7
1991/05/13,185.5,185.9,185.2,185.9
1991/05/14,185.3,185.3,184.3,184.3
1991/05/15,184.8,187,184.8,187
1991/05/16,186.6,187.2,186.6,186.6
1991/05/17,184.3,184.3,184.1,184.1
1991/05/20,183.9,183.9,183.8,183.8
1991/05/21,184,184,184,184
1991/05/22,184.3,184.8,184.3,184.8
1991/05/23,184.5,184.8,184.5,184.8
1991/05/24,184.6,184.6,184.5,184.5
1991/05/27,185.2,185.2,185.2,185.2
1991/05/28,185.5,185.7,185,185.7
1991/05/29,188,189.5,187.9,189.5
1991/05/30,189.4,189.4,184.7,185
1991/05/31,186.1,186.7,186.1,186.7
1991/06/03,186.9,186.9,186.2,186.2
1991/06/04,188.1,189.3,188.1,189.3
1991/06/05,189.3,189.5,188.9,189.4
1991/06/06,191.5,193.1,191,192.5
1991/06/07,201.5,201.5,200.4,201.5
1991/06/10,203,205.3,203,205.3
1991/06/11,208,209,207.3,207.3
1991/06/12,207,207.1,205.8,206.5
1991/06/13,207.8,208,207.3,207.4
1991/06/14,207.1,207.1,206.5,206.6
1991/06/17,203.8,203.8,202.7,203
1991/06/18,203.1,203.3,203,203
1991/06/19,204.5,204.5,203.5,203.7
1991/06/20,202.3,202.3,202.1,202.1
1991/06/21,201.2,202,200.8,202
1991/06/24,200.5,200.5,198,198
1991/06/25,197.4,197.4,196.5,196.5
1991/06/26,197,199.7,195.8,199.7
1991/06/27,196.5,197.5,196.5,197.5
1991/06/28,196.5,198,196.5,197.4
1991/07/01,199.1,200.6,199.1,200
1991/07/02,200.6,200.6,199.1,200
1991/07/03,199.5,199.5,197.1,198.3
1991/07/04,199.8,202.3,199.8,202.3
1991/07/05,202,202.4,202,202.4
1991/07/08,201.8,203,201.2,203
1991/07/09,202.3,202.3,198.2,198.2
1991/07/10,199.4,199.5,199.4,199.5
1991/07/11,197,198.5,197,198
1991/07/12,193.2,196,193.2,196
1991/07/15,195.4,195.4,194.5,195
1991/07/16,194.5,194.9,193,194
1991/07/17,194.5,194.5,194.3,194.3
1991/07/18,194.5,194.9,194.5,194.9
1991/07/19,194.5,194.9,194.5,194.9
1991/07/22,193.8,194.3,192.5,194.3
1991/07/23,193.9,193.9,193.2,193.2
1991/07/24,187.5,188.5,187.5,188.1
1991/07/25,179.1,179.1,179.1,179.1
1991/07/26,183.4,183.4,181,181
1991/07/29,181,182.1,180.5,181.1
1991/07/30,180.1,180.7,180,180.7
1991/07/31,178.5,180,178.5,180
1991/08/01,178.1,179.8,178.1,179
1991/08/02,178.4,178.4,175.5,175.5
1991/08/05,171,173.4,171,171.9
1991/08/06,171,171,170.4,170.6
1991/08/07,171,171,170.6,171
1991/08/08,173.3,173.3,168.3,168.3
1991/08/09,169.5,170,169.2,169.4
1991/08/12,171,171.6,171,171.5
1991/08/13,172,172,172,172
1991/08/14,169.6,171,169.6,171
1991/08/15,173,173,169.6,169.9
1991/08/16,170.1,170.1,168.9,169
1991/08/19,172.2,178,172.2,178
1991/08/20,174.1,174.5,174.1,174.2
1991/08/21,173.5,173.5,171.9,171.9
1991/08/22,169.7,170.1,168.6,169.6
1991/08/23,167,167.1,166,166.9
1991/08/26,167.7,169,167.5,168.6
1991/08/27,169.8,170,169.2,169.5
1991/08/28,170.3,170.3,170.3,170.3
