1990/12/20,8680,8740,8620,8620
1990/12/21,8550,8660,8550,8620
1990/12/25,8620,8620,8510,8510
1990/12/26,8500,8540,8500,8520
1990/12/27,8520,8520,8440,8480
1990/12/28,8510,8530,8510,8530
1991/01/04,8520,8520,8490,8490
1991/01/07,8470,8550,8470,8550
1991/01/08,8560,8590,8550,8550
1991/01/09,8540,8560,8530,8550
1991/01/10,8580,8600,8580,8590
1991/01/11,8590,8640,8590,8630
1991/01/14,8630,8670,8590,8590
1991/01/16,8590,8680,8590,8670
1991/01/17,8680,8680,8650,8660
1991/01/18,8650,8650,8630,8650
1991/01/21,8650,8650,8610,8610
1991/01/22,8560,8560,8510,8530
1991/01/23,8520,8540,8500,8500
1991/01/24,8470,8470,8370,8380
1991/01/25,8370,8370,8320,8320
1991/01/28,8290,8350,8290,8320
1991/01/29,8260,8260,8200,8240
1991/01/30,8230,8240,8190,8190
1991/01/31,8240,8240,8160,8160
1991/02/01,8170,8170,8090,8100
1991/02/04,8060,8120,8030,8120
1991/02/05,8170,8190,8160,8170
1991/02/06,8150,8150,8100,8100
1991/02/07,8140,8140,8090,8100
1991/02/08,8110,8130,8070,8070
1991/02/12,8050,8050,7890,7890
1991/02/13,7860,7930,7860,7930
1991/02/14,8000,8030,7970,7980
1991/02/15,7980,8180,7980,8180
1991/02/18,8190,8190,8070,8070
1991/02/19,8050,8160,8050,8120
1991/02/20,8100,8140,8100,8100
1991/02/21,8100,8120,8040,8040
1991/02/22,8020,8020,7960,7960
1991/02/25,7950,8000,7950,7960
1991/02/26,7960,7990,7940,7940
1991/02/27,7950,7950,7890,7940
1991/02/28,7960,8080,7960,8080
1991/03/01,8110,8110,8040,8060
1991/03/04,8090,8180,8090,8180
1991/03/05,8200,8200,8120,8120
1991/03/06,8150,8160,8120,8120
1991/03/07,8110,8180,8110,8180
1991/03/08,8160,8200,8130,8200
1991/03/11,8240,8280,8240,8250
1991/03/12,8260,8260,8200,8200
1991/03/13,8170,8190,8160,8180
1991/03/14,8170,8170,8130,8130
1991/03/15,8130,8170,8090,8170
1991/03/18,8170,8190,8170,8190
1991/03/19,8190,8280,8190,8250
1991/03/20,8250,8390,8250,8350
1991/03/22,8360,8470,8350,8390
1991/03/25,8380,8380,8360,8370
1991/03/26,8410,8540,8410,8450
1991/03/27,8460,8520,8460,8500
1991/03/28,8530,8630,8530,8630
1991/03/29,8670,8670,8630,8640
1991/04/01,8670,8690,8610,8690
1991/04/02,8670,8870,8670,8870
1991/04/03,8910,8910,8840,8840
1991/04/04,8800,8870,8790,8870
1991/04/05,8910,9180,8910,8970
1991/04/08,8970,8990,8930,8930
1991/04/09,8910,8950,8880,8930
1991/04/10,8890,8890,8700,8780
1991/04/11,8790,8790,8670,8670
1991/04/12,8560,8640,8510,8510
1991/04/15,8560,8570,8500,8500
1991/04/16,8500,8580,8500,8580
1991/04/17,8600,8660,8600,8660
1991/04/18,8760,8770,8700,8700
1991/04/19,8740,8980,8740,8840
1991/04/22,8900,9080,8900,8970
1991/04/23,8920,9080,8920,9020
1991/04/24,9040,9120,9040,9060
1991/04/25,9010,9230,9010,9230
1991/04/26,9200,9240,9180,9240
1991/04/30,9250,9280,9190,9280
1991/05/01,9330,9330,9300,9300
1991/05/02,9320,9650,9320,9650
1991/05/07,9680,9680,9530,9530
1991/05/08,9550,9650,9520,9600
1991/05/09,9650,9750,9650,9660
1991/05/10,9590,9600,9580,9580
1991/05/13,9580,9640,9550,9640
1991/05/14,9630,9630,9590,9610
1991/05/15,9620,9640,9620,9640
1991/05/16,9640,9830,9640,9830
1991/05/17,9960,9960,9880,9950
1991/05/20,9870,9870,9860,9860
1991/05/21,9750,9760,9750,9760
1991/05/22,9760,9760,9650,9650
1991/05/23,9630,9670,9630,9670
1991/05/24,9670,9810,9670,9810
1991/05/27,9800,9890,9800,9890
1991/05/28,9890,9940,9890,9940
1991/05/29,9950,9950,9870,9870
1991/05/30,9840,9880,9840,9860
1991/05/31,9860,9860,9800,9800
1991/06/03,9800,9800,9800,9800
1991/06/04,9730,9730,9690,9690
1991/06/05,9690,9690,9590,9590
1991/06/06,9590,9590,9240,9240
1991/06/07,9240,9240,9160,9160
1991/06/10,9160,9160,9160,9160
1991/06/11,9160,9160,8930,8930
1991/06/12,8930,8930,8840,8840
1991/06/13,8840,8850,8840,8850
1991/06/14,8850,8850,8790,8790
1991/06/17,8790,8790,8680,8680
1991/06/18,8680,8680,8590,8590
1991/06/19,8610,8610,8610,8610
1991/06/20,8610,8630,8610,8630
1991/06/21,8700,8710,8700,8710
1991/06/24,8710,8780,8710,8780
1991/06/25,8800,8820,8800,8820
