1990/09/26,235.2,237.4,234.5,237.4
1990/09/27,236.9,236.9,235.2,235.2
1990/09/28,233.7,233.7,231.5,231.5
1990/10/01,231,231.6,230.5,230.5
1990/10/02,228.2,230.7,227.5,230.7
1990/10/03,232.9,232.9,232.4,232.7
1990/10/04,230.6,232,230.5,231.1
1990/10/05,229.6,230.5,229.6,230.5
1990/10/08,230.3,232.1,230.3,232.1
1990/10/09,234.7,234.7,233.9,234.5
1990/10/11,233.7,235.2,232.6,235.2
1990/10/12,234.1,234.6,233.2,233.2
1990/10/15,235,235,234.1,235
1990/10/16,232.1,232.4,231.6,232.4
1990/10/17,229.7,231.2,229,229.9
1990/10/18,229.4,229.4,221.9,221.9
1990/10/19,219,226.1,219,226.1
1990/10/22,226.3,226.3,224.5,224.5
1990/10/23,225.7,226.4,225,225
1990/10/24,228.4,228.4,227.7,227.7
1990/10/25,226.8,227.4,226,227
1990/10/26,227.8,227.8,225.7,226.9
1990/10/29,225.7,225.7,224.5,224.9
1990/10/30,224.8,225.9,222.3,222.3
1990/10/31,223.5,223.5,216.6,216.6
1990/11/01,218.5,221.7,218.5,218.7
1990/11/02,219,219,216.8,218.3
1990/11/05,216.7,216.7,216.2,216.6
1990/11/06,213.9,214.5,211,214.5
1990/11/07,216.3,216.3,215.2,215.2
1990/11/08,216.9,218.1,216.5,218.1
1990/11/09,219.5,219.5,216.8,216.8
1990/11/13,215,215.1,214.2,215.1
1990/11/14,218.2,218.2,217,218.1
1990/11/15,219.4,219.4,216.7,216.7
1990/11/16,218.1,223.6,218.1,223.6
1990/11/19,224.9,224.9,223.6,223.8
1990/11/20,224.2,225.7,224.2,225.2
1990/11/21,225.1,225.9,225,225
1990/11/22,223.1,224.6,223.1,224.6
1990/11/26,225.9,225.9,224,225.6
1990/11/27,226.4,226.4,224.8,225.5
1990/11/28,224.9,225.9,224.2,225.9
1990/11/29,226,228,226,228
1990/11/30,229.9,230.4,226.9,226.9
1990/12/03,227.4,227.4,225.7,225.7
1990/12/04,226.2,226.2,224.8,224.8
1990/12/05,224,224.5,223.9,224.5
1990/12/06,224.1,224.2,223.3,223.3
1990/12/07,222.8,223.4,222.7,222.8
1990/12/10,221.1,223.5,221.1,222.4
1990/12/11,223,223,222.2,222.2
1990/12/12,222.7,223.9,222.7,223
1990/12/13,222.6,223,222.6,222.7
1990/12/14,223.8,224.1,222.2,222.2
1990/12/17,223.1,224.4,223.1,223.3
1990/12/18,223.2,223.3,221,221
1990/12/19,221.4,221.6,221.1,221.3
1990/12/20,223,225.4,223,224
1990/12/21,224.9,225.5,224.8,224.8
1990/12/25,225.9,227.4,225.2,227.4
1990/12/26,226.5,226.5,224.9,225.4
1990/12/27,225.8,226.9,224.6,226.9
1990/12/28,225,225.2,225,225.2
1991/01/04,224.7,224.8,224.7,224.8
1991/01/07,224.8,225.5,224,224.6
1991/01/08,225.4,226.5,225.4,226
1991/01/09,223.7,225.7,223.7,224.7
1991/01/10,224.9,224.9,220.1,220.1
1991/01/11,219.6,221.5,219.1,221.1
1991/01/14,221.8,223,221.8,222.5
1991/01/16,222.8,224.3,222.8,224.3
1991/01/17,229.1,229.1,223.8,223.8
1991/01/18,221.9,224.1,221.9,223.4
1991/01/21,222.1,222.8,222.1,222.7
1991/01/22,223.3,223.3,222.3,222.3
1991/01/23,223.3,223.4,222.5,223
1991/01/24,222.3,222.3,221.4,221.4
1991/01/25,220.1,220.1,219.2,219.2
1991/01/28,219,219,217.2,218.1
1991/01/29,217.2,218.1,217.1,218.1
1991/01/30,217.9,217.9,216.7,216.7
1991/01/31,216.4,218.5,216.4,218.3
1991/02/01,217.9,220.7,217.9,220.2
1991/02/04,220.6,222.1,220.2,220.7
1991/02/05,220.7,220.7,220,220.5
1991/02/06,219.2,220.4,219.2,220
1991/02/07,217.8,220.9,217.8,220.9
1991/02/08,219.8,220,219.7,219.7
1991/02/12,218.4,218.8,218.1,218.1
1991/02/13,218.1,219.5,218.1,218.6
1991/02/14,218.7,219.6,218.7,219.6
1991/02/15,219.3,219.6,219,219.6
1991/02/18,218.2,220,218.1,218.1
1991/02/19,218.7,218.9,217.9,218
1991/02/20,218.9,218.9,217.2,218.5
1991/02/21,217.4,217.4,216.5,216.8
1991/02/22,216.9,216.9,216.3,216.9
1991/02/25,218.8,218.8,217.5,218.8
1991/02/26,221,225,221,225
1991/02/27,224.3,224.8,223,224.8
1991/02/28,223.8,226.2,223.6,226.2
1991/03/01,227.1,227.5,226.9,227.5
1991/03/04,229.2,229.5,229.1,229.1
1991/03/05,229,229,227.4,227.4
1991/03/06,227,227.5,225.7,227.5
1991/03/07,225.9,225.9,225.1,225.3
1991/03/08,226.8,227.6,226.5,227.6
1991/03/11,228.7,229.1,228.7,228.9
1991/03/12,226.3,226.3,225.5,225.5
1991/03/13,225.6,226,225.6,226
1991/03/14,225.9,225.9,224.9,224.9
1991/03/15,224,224,218.1,218.1
1991/03/18,218.5,220.3,217.9,218.1
1991/03/19,218.2,218.8,218,218
1991/03/20,219.5,219.8,219.3,219.8
1991/03/22,219.8,222,219.7,222
1991/03/25,219.9,226.1,219.9,226
1991/03/26,227.5,229,227.5,229
