1991/01/28,104.7,104.7,101.2,101.7
1991/01/29,99.8,102.9,99.8,101.5
1991/01/30,102.4,103.3,102,103.3
1991/01/31,101.6,103.3,101.6,102.9
1991/02/01,104,104.3,102.9,102.9
1991/02/04,102.9,104.1,102.9,104.1
1991/02/05,104.1,104.1,103,103.4
1991/02/06,101.3,102.1,101.2,102.1
1991/02/07,102.2,104.9,102.2,104.9
1991/02/08,104.1,104.1,103.2,103.2
1991/02/12,102.4,104.1,102.4,103.7
1991/02/13,104.3,104.9,103.6,103.6
1991/02/14,104.7,104.7,104.4,104.4
1991/02/15,104.6,104.6,104.1,104.5
1991/02/18,105.3,105.3,103.8,103.8
1991/02/19,104.4,105.1,104.1,105.1
1991/02/20,107,107.1,106.7,107.1
1991/02/21,107.6,107.6,106.2,106.5
1991/02/22,107.2,107.2,106,106.1
1991/02/25,107,107.6,107,107.6
1991/02/26,109.2,112.3,109.2,112.3
1991/02/27,110.3,111.7,110.2,111.7
1991/02/28,111.9,111.9,111.3,111.4
1991/03/01,112.8,114.4,112.7,114.4
1991/03/04,114.8,114.8,113.8,114.3
1991/03/05,113.6,113.6,109.8,109.8
1991/03/06,112.8,113,111.9,113
1991/03/07,113,113.6,112.5,112.7
1991/03/08,112.8,114.7,112.3,114.7
1991/03/11,117.3,118.8,116.6,118.8
1991/03/12,117.7,117.9,115.3,115.3
1991/03/13,115.4,116.3,115.4,115.9
1991/03/14,116.8,116.8,115.7,116.5
1991/03/15,116.9,117.2,116.3,116.3
1991/03/18,117.6,117.8,117.4,117.4
1991/03/19,117.7,117.7,116.5,116.5
1991/03/20,117.3,117.3,117.2,117.3
1991/03/22,115.6,115.7,115,115
1991/03/25,115,115.9,115,115.2
1991/03/26,116.5,116.5,115.7,116
1991/03/27,116.4,116.4,116,116.4
1991/03/28,116.8,117.9,116.4,117.9
1991/03/29,118,118,116.7,116.8
1991/04/01,118,118.3,116.9,116.9
1991/04/02,116.9,116.9,116.5,116.6
1991/04/03,116.5,116.8,116.2,116.8
1991/04/04,116.9,117.2,116.9,117.2
1991/04/05,116.4,116.4,114.6,114.6
1991/04/08,115.7,115.9,115.3,115.3
1991/04/09,115.5,115.6,115.2,115.2
1991/04/10,114.4,114.4,113.2,113.2
1991/04/11,114.2,114.2,111.8,111.8
1991/04/12,111,111.2,111,111.2
1991/04/15,110.4,110.4,108,109.8
1991/04/16,108.6,109.7,108.6,109.7
1991/04/17,110.1,110.7,110.1,110.5
1991/04/18,110.6,110.8,110.6,110.6
1991/04/19,111,111.3,110.9,110.9
1991/04/22,112.7,112.7,111.3,111.3
1991/04/23,111.2,112.1,111.2,112.1
1991/04/24,112.1,112.1,111.4,111.4
1991/04/25,111.4,113,111.4,113
1991/04/26,114.3,115.8,114.3,115.8
1991/04/30,115.8,116,115.8,116
1991/05/01,115.5,116.6,115.5,116.6
1991/05/02,117.6,117.9,117.6,117.9
1991/05/07,117.9,117.9,117.1,117.1
1991/05/08,117.1,117.1,117,117.1
1991/05/09,117.1,117.8,117.1,117.4
1991/05/10,117.4,118,117.4,118
1991/05/13,118,119.5,118,119.5
1991/05/14,119.5,119.7,119.2,119.7
1991/05/15,120,122.3,120,122.3
1991/05/16,122.9,123.9,122.9,123.9
1991/05/17,124.4,124.9,124.4,124.6
1991/05/20,124.6,124.6,124.2,124.3
1991/05/21,124.3,124.3,122.2,122.2
1991/05/22,121.3,121.5,120.5,120.5
1991/05/23,120.5,120.5,120.5,120.5
1991/05/24,120.5,121,118.7,118.7
1991/05/27,120,121.4,120,121.4
