1990/08/28,12408,12708,12408,12708
1990/08/29,12723,12852,12723,12836
1990/08/30,12800,13136,12800,13136
1990/08/31,13300,13410,13300,13410
1990/09/03,13382,13628,13382,13524
1990/09/04,13531,13545,13451,13451
1990/09/05,13602,13602,13430,13484
1990/09/06,13407,13558,13400,13558
1990/09/07,13571,13571,13258,13258
1990/09/10,13101,13200,13100,13200
1990/09/11,13150,13350,13150,13350
1990/09/12,13375,13375,13176,13176
1990/09/13,13197,13238,13197,13238
1990/09/14,13100,13100,12982,13000
1990/09/17,13084,13084,13001,13001
1990/09/18,12955,12955,12856,12856
1990/09/19,12681,12744,12610,12744
1990/09/20,12668,12668,12444,12444
1990/09/21,12397,12500,12397,12471
1990/09/25,12509,12509,12379,12379
1990/09/26,12272,12272,12102,12102
1990/09/27,12025,12025,11870,11966
1990/09/28,11846,11850,11770,11830
1990/10/01,11762,11880,11762,11880
1990/10/02,11972,11972,11860,11945
1990/10/03,11977,12161,11977,12100
1990/10/04,11999,12002,11985,12002
1990/10/05,11999,11999,11869,11920
1990/10/08,11812,11841,11771,11822
1990/10/09,11727,11727,11535,11535
1990/10/11,11540,11764,11500,11764
1990/10/12,11723,11723,11682,11682
1990/10/15,11615,11615,11382,11382
1990/10/16,11216,11397,11216,11374
1990/10/17,11394,11674,11394,11674
1990/10/18,11650,11950,11650,11797
1990/10/19,11800,12096,11800,12096
1990/10/22,12170,12296,12170,12220
1990/10/23,12230,12230,12140,12230
1990/10/24,12300,12314,12111,12111
1990/10/25,12172,12172,12058,12091
1990/10/26,12335,12353,12310,12353
1990/10/29,12379,12400,12314,12314
1990/10/30,12320,12320,12117,12160
1990/10/31,12199,12279,12199,12279
1990/11/01,12351,12351,12203,12265
1990/11/02,12280,12280,12197,12201
1990/11/05,12214,12289,12197,12289
1990/11/06,12388,12413,12388,12399
1990/11/07,12470,12568,12470,12568
1990/11/08,12664,12736,12664,12710
1990/11/09,12673,12774,12673,12735
1990/11/13,12780,12780,12582,12582
1990/11/14,12565,12660,12565,12660
1990/11/15,12850,12960,12850,12960
1990/11/16,13004,13191,13004,13150
1990/11/19,13205,13205,13039,13039
1990/11/20,13012,13115,13012,13083
1990/11/21,13110,13110,13004,13057
1990/11/22,13090,13357,13090,13357
1990/11/26,13422,13448,13419,13448
1990/11/27,13490,13490,13298,13298
1990/11/28,13265,13360,13265,13290
1990/11/29,13215,13215,13147,13210
1990/11/30,13186,13200,13047,13047
1990/12/03,12980,13013,12947,12976
1990/12/04,12757,12825,12730,12825
1990/12/05,12820,13040,12820,12990
1990/12/06,12938,13175,12938,13175
1990/12/07,13220,13220,13084,13113
1990/12/10,13125,13127,13087,13087
1990/12/11,13182,13195,13179,13195
1990/12/12,13201,13280,13201,13213
1990/12/13,13225,13225,13145,13171
1990/12/14,13125,13125,12871,12871
1990/12/17,12868,12885,12800,12885
1990/12/18,12882,12882,12643,12643
1990/12/19,12550,12561,12343,12561
1990/12/20,12685,12685,12529,12529
1990/12/21,12403,12466,12403,12460
1990/12/25,12575,12575,12535,12535
1990/12/26,12435,12435,12349,12390
1990/12/27,12406,12418,12359,12359
1990/12/28,12315,12393,12315,12393
1991/01/04,12394,12394,12394,12394
1991/01/07,12345,12402,12345,12402
1991/01/08,12416,12435,12390,12390
1991/01/09,12343,12345,12280,12280
1991/01/10,12251,12301,12251,12301
1991/01/11,12381,12412,12381,12393
1991/01/14,12393,12440,12393,12418
1991/01/16,12418,12448,12418,12448
1991/01/17,12500,12500,12420,12481
1991/01/18,12475,12500,12465,12500
1991/01/21,12498,12572,12498,12526
1991/01/22,12505,12505,12489,12499
1991/01/23,12491,12599,12491,12599
1991/01/24,12618,12618,12532,12532
1991/01/25,12530,12595,12512,12543
1991/01/28,12494,12494,12409,12440
1991/01/29,12432,12432,12299,12372
1991/01/30,12358,12381,12358,12381
1991/01/31,12381,12436,12381,12411
1991/02/01,12387,12389,12381,12381
1991/02/04,12429,12460,12429,12455
1991/02/05,12500,12521,12500,12516
1991/02/06,12516,12516,12500,12500
1991/02/07,12457,12481,12453,12481
1991/02/08,12499,12576,12499,12576
1991/02/12,12675,12700,12644,12644
1991/02/13,12698,12698,12658,12669
1991/02/14,12678,12765,12678,12765
1991/02/15,12908,12908,12773,12799
1991/02/18,12794,12799,12750,12750
1991/02/19,12747,12800,12737,12800
1991/02/20,12802,12805,12710,12710
1991/02/21,12710,12710,12666,12666
1991/02/22,12528,12528,12520,12520
