1990/11/28,1825,1825,1811,1819
1990/11/29,1831,1837,1823,1837
1990/11/30,1859,1859,1846,1846
1990/12/03,1845,1845,1825,1825
1990/12/04,1821,1821,1806,1806
1990/12/05,1802,1819,1802,1819
1990/12/06,1813,1815,1810,1815
1990/12/07,1807,1814,1807,1814
1990/12/10,1813,1813,1812,1812
1990/12/11,1815,1826,1815,1826
1990/12/12,1839,1844,1835,1844
1990/12/13,1839,1844,1839,1844
1990/12/14,1840,1841,1835,1835
1990/12/17,1835,1847,1833,1833
1990/12/18,1840,1845,1840,1843
1990/12/19,1850,1865,1846,1865
1990/12/20,1890,1895,1890,1895
1990/12/21,1905,1921,1905,1911
1990/12/25,1905,1913,1905,1913
1990/12/26,1931,1939,1928,1928
1990/12/27,1924,1929,1921,1929
1990/12/28,1928,1928,1926,1926
1991/01/04,1929,1930,1929,1930
1991/01/07,1949,1951,1949,1949
1991/01/08,1948,1948,1940,1940
1991/01/09,1932,1937,1929,1930
1991/01/10,1931,1948,1931,1943
1991/01/11,1948,1967,1948,1961
1991/01/14,1970,1970,1963,1963
1991/01/16,1968,1993,1968,1991
1991/01/17,2029,2029,1983,1985
1991/01/18,1975,1985,1975,1980
1991/01/21,1979,1979,1968,1968
1991/01/22,1963,1963,1959,1959
1991/01/23,1985,2001,1985,2001
1991/01/24,2005,2005,1990,1990
1991/01/25,1991,1994,1990,1994
1991/01/28,1997,1997,1993,1993
1991/01/29,1981,1981,1967,1967
1991/01/30,1970,1988,1970,1988
1991/01/31,1988,2022,1988,2022
1991/02/01,1999,1999,1962,1962
1991/02/04,1902,1902,1902,1902
1991/02/05,1902,1902,1860,1865
1991/02/06,1836,1836,1805,1805
1991/02/07,1760,1787,1760,1779
1991/02/08,1777,1790,1777,1778
1991/02/12,1718,1718,1718,1718
1991/02/13,1658,1658,1658,1658
1991/02/14,1598,1598,1598,1598
1991/02/15,1538,1611,1538,1539
1991/02/18,1559,1589,1559,1589
1991/02/19,1560,1560,1529,1529
1991/02/20,1517,1549,1517,1539
1991/02/21,1513,1595,1513,1595
1991/02/22,1579,1597,1579,1595
1991/02/25,1613,1613,1568,1568
1991/02/26,1587,1628,1587,1628
1991/02/27,1640,1679,1640,1679
1991/02/28,1663,1739,1663,1739
1991/03/01,1737,1753,1733,1753
1991/03/04,1757,1769,1757,1763
1991/03/05,1763,1763,1726,1731
1991/03/06,1758,1763,1733,1733
1991/03/07,1726,1726,1675,1675
1991/03/08,1652,1698,1652,1687
1991/03/11,1697,1697,1687,1687
1991/03/12,1667,1671,1667,1670
1991/03/13,1650,1673,1650,1673
1991/03/14,1673,1673,1636,1636
1991/03/15,1601,1601,1576,1587
1991/03/18,1588,1600,1575,1575
1991/03/19,1571,1577,1571,1573
1991/03/20,1554,1569,1554,1569
1991/03/22,1554,1554,1544,1552
1991/03/25,1567,1581,1567,1581
1991/03/26,1605,1605,1570,1573
1991/03/27,1588,1588,1575,1575
1991/03/28,1586,1616,1586,1616
1991/03/29,1660,1660,1650,1650
1991/04/01,1669,1669,1659,1660
1991/04/02,1659,1659,1649,1649
1991/04/03,1657,1670,1657,1670
1991/04/04,1673,1680,1673,1680
1991/04/05,1681,1700,1680,1700
1991/04/08,1723,1750,1723,1744
1991/04/09,1759,1760,1747,1747
1991/04/10,1729,1760,1729,1758
1991/04/11,1783,1793,1783,1789
1991/04/12,1799,1807,1799,1807
1991/04/15,1809,1809,1809,1809
1991/04/16,1807,1825,1807,1825
1991/04/17,1840,1855,1840,1850
1991/04/18,1851,1851,1820,1820
1991/04/19,1839,1858,1832,1858
1991/04/22,1862,1872,1862,1872
1991/04/23,1879,1886,1876,1876
1991/04/24,1886,1886,1827,1835
1991/04/25,1832,1885,1832,1885
1991/04/26,1900,1915,1900,1915
1991/04/30,1915,1915,1871,1871
1991/05/01,1867,1867,1837,1837
1991/05/02,1827,1881,1827,1881
1991/05/07,1882,1891,1880,1891
1991/05/08,1891,1941,1891,1941
1991/05/09,1949,1949,1919,1919
1991/05/10,1919,1950,1919,1949
1991/05/13,1950,1970,1950,1970
1991/05/14,1970,2000,1970,2000
1991/05/15,1999,2018,1999,2018
1991/05/16,2018,2054,2018,2054
1991/05/17,2010,2021,2010,2021
1991/05/20,2014,2014,2011,2011
1991/05/21,2037,2037,2035,2035
1991/05/22,2050,2051,2047,2047
1991/05/23,2043,2044,2041,2044
1991/05/24,2047,2072,2037,2037
1991/05/27,2040,2040,2015,2015
1991/05/28,2015,2060,2015,2060
