1990/11/28,8750,8830,8690,8730
1990/11/29,8680,8710,8660,8710
1990/11/30,8740,8740,8550,8550
1990/12/03,8480,8480,8390,8470
1990/12/04,8480,8500,8360,8380
1990/12/05,8370,8460,8370,8460
1990/12/06,8510,8530,8460,8460
1990/12/07,8480,8480,8380,8410
1990/12/10,8410,8450,8410,8450
1990/12/11,8500,8500,8480,8480
1990/12/12,8470,8470,8380,8380
1990/12/13,8410,8490,8400,8450
1990/12/14,8430,8470,8370,8370
1990/12/17,8330,8440,8330,8440
1990/12/18,8440,8490,8440,8450
1990/12/19,8510,8570,8510,8550
1990/12/20,8630,8660,8540,8540
1990/12/21,8500,8570,8500,8530
1990/12/25,8510,8510,8450,8450
1990/12/26,8430,8450,8410,8450
1990/12/27,8430,8430,8380,8380
1990/12/28,8400,8450,8400,8450
1991/01/04,8460,8460,8430,8430
1991/01/07,8410,8450,8410,8450
1991/01/08,8480,8520,8460,8460
1991/01/09,8450,8460,8430,8440
1991/01/10,8480,8480,8460,8480
1991/01/11,8480,8560,8480,8540
1991/01/14,8530,8570,8510,8510
1991/01/16,8490,8550,8490,8550
1991/01/17,8560,8560,8540,8550
1991/01/18,8550,8550,8520,8530
1991/01/21,8530,8530,8500,8500
1991/01/22,8460,8460,8440,8460
1991/01/23,8460,8460,8420,8420
1991/01/24,8400,8400,8310,8310
1991/01/25,8270,8280,8250,8250
1991/01/28,8240,8270,8230,8230
1991/01/29,8170,8190,8120,8190
1991/01/30,8180,8200,8150,8200
1991/01/31,8180,8180,8110,8110
1991/02/01,8100,8130,8030,8050
1991/02/04,8010,8060,7990,8060
1991/02/05,8110,8130,8110,8120
1991/02/06,8110,8110,8050,8050
1991/02/07,8070,8070,8020,8050
1991/02/08,8050,8090,8040,8040
1991/02/12,8040,8040,7870,7870
1991/02/13,7830,7900,7830,7900
1991/02/14,7920,7950,7920,7940
1991/02/15,7940,8070,7940,8070
1991/02/18,8100,8100,8040,8040
1991/02/19,8010,8100,8010,8080
1991/02/20,8060,8090,8050,8050
1991/02/21,8070,8070,8010,8010
1991/02/22,7980,7980,7940,7970
1991/02/25,7910,7960,7910,7910
1991/02/26,7910,7920,7890,7890
1991/02/27,7920,7920,7840,7880
1991/02/28,7880,7990,7880,7990
1991/03/01,8020,8020,7950,7960
1991/03/04,7990,8070,7960,8070
1991/03/05,8090,8090,8040,8050
1991/03/06,8050,8080,8040,8040
1991/03/07,8040,8080,8020,8080
1991/03/08,8060,8140,8040,8140
1991/03/11,8170,8170,8170,8170
1991/03/12,8190,8190,8130,8130
1991/03/13,8080,8110,8050,8100
1991/03/14,8090,8090,8060,8060
1991/03/15,8060,8080,8050,8080
1991/03/18,8080,8100,8080,8100
1991/03/19,8110,8190,8110,8190
1991/03/20,8180,8270,8180,8270
1991/03/22,8280,8330,8270,8300
1991/03/25,8290,8290,8260,8280
1991/03/26,8310,8470,8310,8390
1991/03/27,8390,8420,8390,8420
1991/03/28,8450,8510,8450,8510
1991/03/29,8570,8590,8520,8520
1991/04/01,8550,8600,8510,8600
1991/04/02,8590,8720,8590,8720
1991/04/03,8750,8770,8720,8760
1991/04/04,8720,8780,8720,8780
1991/04/05,8800,9070,8800,8970
1991/04/08,8950,8970,8900,8900
1991/04/09,8880,8880,8850,8880
1991/04/10,8880,8880,8620,8750
1991/04/11,8750,8750,8640,8640
1991/04/12,8460,8460,8370,8370
1991/04/15,8400,8400,8330,8330
1991/04/16,8340,8430,8340,8430
1991/04/17,8450,8480,8450,8480
1991/04/18,8510,8550,8510,8550
1991/04/19,8550,8850,8550,8730
1991/04/22,8820,8920,8820,8890
1991/04/23,8810,8830,8790,8790
1991/04/24,8790,8900,8790,8840
1991/04/25,8790,8940,8790,8940
1991/04/26,8940,8940,8890,8910
1991/04/30,8910,8910,8900,8900
1991/05/01,8900,8950,8900,8910
1991/05/02,8930,9260,8930,9260
1991/05/07,9270,9360,9270,9360
1991/05/08,9380,9500,9380,9450
1991/05/09,9490,9550,9490,9550
1991/05/10,9550,9550,9460,9460
1991/05/13,9460,9460,9460,9460
1991/05/14,9460,9460,9450,9450
1991/05/15,9450,9450,9450,9450
1991/05/16,9460,9700,9460,9700
1991/05/17,9840,9840,9790,9790
1991/05/20,9790,9790,9740,9740
1991/05/21,9690,9690,9630,9630
1991/05/22,9630,9630,9570,9570
1991/05/23,9570,9570,9570,9570
1991/05/24,9570,9620,9570,9620
1991/05/27,9620,9720,9620,9720
1991/05/28,9740,9760,9730,9760
