1990/09/26,236.8,237.2,235.7,237.2
1990/09/27,237.5,237.5,236.1,237.5
1990/09/28,236.5,237,234,235.1
1990/10/01,234.5,234.9,234,234
1990/10/02,231.7,232,231.1,232
1990/10/03,232.9,233,232.2,232.2
1990/10/04,231.7,233.7,231.7,233
1990/10/05,232,233.2,232,233.2
1990/10/08,233.7,234.7,233.7,234.7
1990/10/09,234.9,235,234.3,234.3
1990/10/11,235.8,235.8,234.6,235.3
1990/10/12,236.1,236.1,235.1,235.9
1990/10/15,236.3,236.3,234.5,234.5
1990/10/16,233.8,235.3,233.8,235.3
1990/10/17,231.9,232.9,231.9,232.9
1990/10/18,232.4,232.4,224.9,224.9
1990/10/19,220.9,223,220.9,223
1990/10/22,226.5,226.7,225.4,225.4
1990/10/23,226.2,227.7,226.2,227.7
1990/10/24,228.4,229.3,228.4,228.8
1990/10/25,226.7,227,226.7,227
1990/10/26,226.3,227.5,226.3,227.5
1990/10/29,226.3,226.4,225.5,225.5
1990/10/30,226,226.1,224.2,224.2
1990/10/31,223.2,223.2,221.3,221.3
1990/11/01,221.2,222.5,220.1,220.1
1990/11/02,219.3,219.3,218.6,219
1990/11/05,218,218,215.9,218
1990/11/06,215,215.1,213.6,213.6
1990/11/07,215.7,216.1,215,215
1990/11/08,216.8,219,216.8,217.4
1990/11/09,217.9,217.9,216.9,217
1990/11/13,214.8,215.4,214.8,215.3
1990/11/14,218,219.4,216.8,219.4
1990/11/15,218.7,218.7,217.9,217.9
1990/11/16,218.2,221.7,218.2,221.7
1990/11/19,223.6,224.3,223,224.3
1990/11/20,225.1,225.5,224.3,225.1
1990/11/21,226.5,226.5,224.5,224.8
1990/11/22,224.2,224.2,224,224
1990/11/26,225.1,225.1,223.4,223.4
1990/11/27,223.5,224.9,223.5,224.6
1990/11/28,224.2,224.2,223.1,223.1
1990/11/29,224.9,226.5,224.6,226.5
1990/11/30,229.7,229.7,227.5,227.9
1990/12/03,228.2,228.2,226,226.3
1990/12/04,226.6,226.6,223.7,223.7
1990/12/05,223.1,224.2,223,224.2
1990/12/06,222.9,222.9,222.1,222.3
1990/12/07,222,222.6,221.7,221.7
1990/12/10,220.6,220.8,220,220
1990/12/11,221.1,223.2,221.1,222.7
1990/12/12,224,224.8,224,224.5
1990/12/13,224.1,224.1,222.9,222.9
1990/12/14,222.1,223.5,222.1,222.9
1990/12/17,223.5,223.7,223.1,223.1
1990/12/18,224.3,224.7,222.9,222.9
1990/12/19,222.6,224.3,222.6,224.3
1990/12/20,225.2,225.6,223.4,223.4
1990/12/21,223.6,225.7,223.6,224.7
1990/12/25,226.5,227.4,226,226.5
1990/12/26,224.7,225.5,224,225.2
1990/12/27,226,226.1,225.8,225.8
1990/12/28,225.5,225.5,225.5,225.5
1991/01/04,225.6,225.6,224.1,224.1
1991/01/07,225.1,225.8,224.2,225.8
1991/01/08,226,226.1,225.9,226.1
1991/01/09,224.9,225.5,224.3,224.8
1991/01/10,224.8,224.8,222.3,222.3
1991/01/11,221.3,222.3,221.3,221.8
1991/01/14,222.3,222.3,221.3,221.4
1991/01/16,223.2,225.3,223,224.7
1991/01/17,230.7,230.7,223.3,223.3
1991/01/18,222.6,224.4,222.6,222.8
1991/01/21,222.5,222.9,222.1,222.9
1991/01/22,223,223,221.9,222.6
1991/01/23,223.5,223.5,222.3,222.3
1991/01/24,221,221,220,220.2
1991/01/25,219.6,219.6,218.3,218.3
1991/01/28,219.3,219.3,218,218
1991/01/29,217.7,217.9,217.6,217.6
1991/01/30,217.1,217.1,216,216
1991/01/31,215,216.9,215,216.4
1991/02/01,217.1,219.8,217.1,218
1991/02/04,217.5,220,217.5,218.9
1991/02/05,218.5,218.8,217.1,217.1
1991/02/06,217.3,217.5,217.3,217.4
1991/02/07,216.6,217.1,216.5,216.8
1991/02/08,215.9,217.1,215.9,217.1
1991/02/12,215.9,217.1,215.9,216.7
1991/02/13,217.1,217.1,215.6,215.6
1991/02/14,215.1,215.6,215.1,215.2
1991/02/15,216.5,217.5,215.3,217.5
1991/02/18,217.6,218.5,217.6,218.5
1991/02/19,218,218,216.1,216.1
1991/02/20,217.5,217.5,217.1,217.1
1991/02/21,216.6,216.6,215.5,215.5
1991/02/22,215.6,215.6,215.5,215.6
1991/02/25,216.2,217,216.2,217
1991/02/26,218.9,222.4,218.9,222.4
1991/02/27,224.1,224.3,222.4,222.4
1991/02/28,223,225.9,223,225.1
1991/03/01,226.7,226.7,225,225
1991/03/04,226.6,227.1,225.2,225.2
1991/03/05,222.7,223.5,222.7,223.1
1991/03/06,222.9,224.2,222.7,222.9
1991/03/07,223.2,223.5,223.2,223.5
1991/03/08,225,225.2,224.5,225.2
1991/03/11,226.2,226.5,225.5,225.5
1991/03/12,225.5,225.5,223.1,223.1
1991/03/13,224.9,225,224.6,224.6
1991/03/14,224.6,224.6,223.1,224.2
1991/03/15,222.5,222.5,220.8,220.8
1991/03/18,220.1,220.1,220,220
1991/03/19,220,220.7,219.1,219.1
1991/03/20,218.1,219.2,218.1,219.2
1991/03/22,219.1,220,219,220
1991/03/25,220.9,226.2,220.9,225.8
1991/03/26,227.5,228.4,227.5,228.4
