1990/02/01,44.1,44.2,44,44.2
1990/02/02,44.5,44.5,44,44
1990/02/05,44,44.1,43.9,44.1
1990/02/06,44,44.3,44,44.2
1990/02/07,43.8,43.8,43.7,43.8
1990/02/08,44.4,44.6,44.4,44.6
1990/02/09,44.5,44.5,44.4,44.5
1990/02/13,44.4,44.6,44.4,44.6
1990/02/14,43.9,44.1,43.9,44.1
1990/02/15,44.2,44.5,44.2,44.4
1990/02/16,44.5,44.5,44.2,44.2
1990/02/19,44.3,44.3,44.3,44.3
1990/02/20,44.4,44.8,44.4,44.8
1990/02/21,44.5,44.6,44.5,44.5
1990/02/22,44.5,44.5,44.3,44.3
1990/02/23,44.7,44.7,44.3,44.6
1990/02/26,44.5,44.7,44.4,44.5
1990/02/27,44.4,44.4,44.3,44.3
1990/02/28,44.3,44.5,44.3,44.5
1990/03/01,44.6,44.8,44.6,44.8
1990/03/02,44.6,44.6,44.4,44.6
1990/03/05,44.8,44.8,44.6,44.6
1990/03/06,45.2,45.7,45.1,45.6
1990/03/07,45.6,46.6,45.6,46.6
1990/03/08,46.7,46.7,46.2,46.3
1990/03/09,47.2,47.6,47.2,47.2
1990/03/12,48,48.4,48,48.4
1990/03/13,48.3,48.3,47.8,48.3
1990/03/14,48.1,48.1,47.8,48
1990/03/15,47.5,47.6,47.4,47.6
1990/03/16,49.1,50.1,49.1,50.1
1990/03/19,50.1,50.9,50.1,50.5
1990/03/20,49.9,50.5,49.9,50.5
1990/03/22,50.3,50.4,48.5,49
1990/03/23,48.6,49.2,48.5,49.2
1990/03/26,49.1,49.6,49.1,49.3
1990/03/27,48.5,49,48.5,48.5
1990/03/28,48.6,49.2,48.6,48.9
1990/03/29,49.1,49.1,48.5,48.5
1990/03/30,49,49,48.9,49
1990/04/02,49.7,49.7,49.4,49.4
1990/04/03,48.5,48.6,48.4,48.6
1990/04/04,48.8,48.8,48.4,48.4
1990/04/05,48,48,47.8,47.9
1990/04/06,47.4,47.8,47.2,47.8
1990/04/09,47.6,48,47.6,48
1990/04/10,48.6,48.8,48.6,48.8
1990/04/11,49,49.2,49,49.2
1990/04/12,49.2,50.6,49.2,50.4
1990/04/13,49.9,49.9,49.6,49.7
1990/04/16,49.7,49.7,49.5,49.5
1990/04/17,48.9,49.5,48.9,49.5
1990/04/18,49.6,49.6,49.3,49.4
1990/04/19,49.9,49.9,49.5,49.7
1990/04/20,49.2,49.4,49.2,49.2
1990/04/23,49.5,49.5,49,49
1990/04/24,49.4,49.7,49.2,49.7
1990/04/25,50,50.5,49.9,50.5
1990/04/26,51.3,51.3,51.2,51.2
1990/04/27,51.5,52.8,51.5,52.8
1990/05/01,52.8,52.8,52.3,52.5
1990/05/02,52.3,52.6,52.3,52.6
1990/05/07,50.1,50.1,50.1,50.1
1990/05/08,49.4,49.6,49.4,49.6
1990/05/09,49.8,49.8,48.9,48.9
1990/05/10,47.9,48.7,47.9,48.7
1990/05/11,48.2,48.3,47.3,47.5
1990/05/14,48.1,48.6,48.1,48.6
1990/05/15,47.9,48.3,47.4,47.6
1990/05/16,47.3,48,47.3,47.9
1990/05/17,48.6,48.6,47.5,47.5
1990/05/18,47.4,47.5,47.4,47.5
1990/05/21,46.4,46.9,46.4,46.7
1990/05/22,47.2,47.4,47.2,47.4
1990/05/23,47.4,47.4,47.3,47.3
1990/05/24,46.9,47.1,46.9,47.1
1990/05/25,47.5,47.5,47.1,47.1
1990/05/28,46.7,47,46.7,46.9
1990/05/29,46.6,47.4,46.6,47.4
1990/05/30,45.5,45.5,44.9,44.9
1990/05/31,43.8,44.1,43.7,43.7
1990/06/01,43.7,44.1,42.3,42.3
1990/06/04,41.2,41.9,41.2,41.9
1990/06/05,42.5,42.9,42.5,42.9
1990/06/06,42.3,43.1,42.3,43.1
1990/06/07,43.1,43.1,42.4,42.4
1990/06/08,42.6,42.9,42.6,42.7
1990/06/11,42.4,43.2,42.4,43.2
1990/06/12,43.3,43.5,43.1,43.1
1990/06/13,41.8,42,41.7,41.7
1990/06/14,40.8,41,40.6,40.6
1990/06/15,38.1,38.7,38.1,38.7
1990/06/18,39.6,40.1,39.6,40.1
1990/06/19,39.6,39.6,39.4,39.5
1990/06/20,40.4,40.5,40.3,40.5
1990/06/21,40.9,40.9,40.3,40.3
1990/06/22,40.2,40.4,40.2,40.4
1990/06/25,40.2,40.9,40.2,40.9
1990/06/26,41.3,41.6,41.3,41.3
1990/06/27,40.8,40.9,40.6,40.6
1990/06/28,41.5,41.5,41.3,41.4
1990/06/29,41.3,41.7,41.3,41.7
1990/07/02,42.3,42.6,42.3,42.5
1990/07/03,43.3,43.3,42.7,42.7
1990/07/04,42.7,43.2,42.7,43.2
1990/07/05,43.1,43.4,43.1,43.4
1990/07/06,43.2,43.2,42.2,42.2
1990/07/09,41.2,41.3,40.7,40.7
1990/07/10,38.2,38.2,38.2,38.2
1990/07/11,37.6,37.7,37.5,37.6
1990/07/12,37.3,38,37.3,38
1990/07/13,38.4,38.7,38.4,38.4
1990/07/16,38.2,38.2,36.9,36.9
1990/07/17,35.6,36,35.4,36
1990/07/18,34,34.6,34,34.3
1990/07/19,34.2,34.7,34.2,34.7
1990/07/20,36,36,35.2,35.2
1990/07/23,35.4,35.4,35,35
1990/07/24,34.6,35.2,34.6,35.2
1990/07/25,35.6,36.5,35.5,36.5
1990/07/26,37.1,37.1,36.6,36.6
1990/07/27,36.7,37,36.5,37
1990/07/30,36.6,36.6,36.2,36.3
1990/07/31,35.5,35.7,35.3,35.5
1990/08/01,34.3,34.3,33.7,33.7
1990/08/02,32.7,33.7,32.7,33.5
1990/08/03,32.5,33.3,32.5,33.2
1990/08/06,32.6,33,32.6,32.9
1990/08/07,35.3,35.3,34.4,34.5
1990/08/08,34.5,34.5,34.1,34.1
1990/08/09,33.7,33.7,33.6,33.6
1990/08/10,33.9,34.3,33.9,34.2
1990/08/13,35,35.4,34.9,35.4
1990/08/14,35.3,35.4,35.1,35.1
1990/08/15,35.3,35.5,35,35
1990/08/16,35.3,35.3,35,35
1990/08/17,36,36.1,35.9,36
1990/08/20,36.9,36.9,36.2,36.2
1990/08/21,35.8,36.2,35.8,36.1
1990/08/22,35.9,35.9,35.7,35.7
1990/08/23,35.8,36,35.7,35.7
1990/08/24,36.9,36.9,35.9,35.9
1990/08/27,36.3,36.5,36.3,36.3
1990/08/28,35,35.3,34.9,35.3
1990/08/29,35.3,35.4,35,35.4
1990/08/30,34.7,35,34.7,34.7
1990/08/31,34.6,34.7,34.6,34.7
1990/09/03,33.9,33.9,33.7,33.7
1990/09/04,34,34,33.9,33.9
1990/09/05,33.7,33.8,33.5,33.5
1990/09/06,33.6,33.8,33.6,33.8
1990/09/07,34.7,34.7,34.3,34.5
1990/09/10,34.2,34.5,34.2,34.3
1990/09/11,34.8,34.8,34.5,34.5
1990/09/12,34.6,34.7,34.3,34.3
1990/09/13,33.7,33.7,33.5,33.5
1990/09/14,32.8,33.2,32.8,32.9
1990/09/17,33,33.1,33,33.1
1990/09/18,33.7,33.8,33.7,33.8
1990/09/19,33.6,33.6,33.4,33.5
1990/09/20,33.3,33.3,33.1,33.2
1990/09/21,33.5,33.5,33.4,33.5
1990/09/25,33,33.4,33,33.4
1990/09/26,33.7,33.9,33.7,33.8
1990/09/27,33.4,33.4,33.2,33.3
1990/09/28,33.2,33.2,31.5,31.5
1990/10/01,29.4,30.2,29.4,30.2
1990/10/02,30.1,30.5,30,30.5
1990/10/03,30.4,30.4,30,30.2
1990/10/04,29.5,29.6,29.4,29.6
1990/10/05,29.1,29.4,28.9,29.4
1990/10/08,28.9,28.9,28.4,28.4
1990/10/09,28.7,29.4,28.7,29.4
1990/10/11,28.6,28.8,28.4,28.8
1990/10/12,28,28,27.1,27.3
1990/10/15,26.4,26.4,26,26.2
1990/10/16,24.3,25,24.1,25
1990/10/17,24.7,25.6,24.7,25.5
1990/10/18,26.4,26.4,25.8,26
1990/10/19,26.4,26.9,26.1,26.9
1990/10/22,27.4,27.4,26.8,26.8
1990/10/23,27.7,27.7,27.5,27.5
1990/10/24,27.6,27.6,27.3,27.4
1990/10/25,27.3,27.3,27.1,27.1
1990/10/26,26.9,27.2,26.7,26.9
1990/10/29,26.2,26.6,26.2,26.6
1990/10/30,26.9,27,26.8,26.8
1990/10/31,26.9,27.2,26.9,27.2
1990/11/01,27.7,27.7,27.4,27.6
1990/11/02,28.2,28.2,27.9,28
1990/11/05,27.5,27.5,27.3,27.3
1990/11/06,26.9,27.3,26.9,27.3
1990/11/07,28.1,28.1,27.6,27.7
1990/11/08,27.7,28,27.7,28
1990/11/09,29.1,29.1,28.6,28.6
1990/11/13,29.1,29.3,29,29.3
1990/11/14,30.2,30.2,29.7,29.7
1990/11/15,29.6,29.9,29.6,29.9
1990/11/16,29.6,29.8,29.5,29.6
1990/11/19,29.5,29.5,29.4,29.5
1990/11/20,28.7,28.7,28.5,28.5
1990/11/21,28.4,28.6,28.4,28.6
1990/11/22,28.5,28.8,28.5,28.8
1990/11/26,29,29.3,29,29.3
1990/11/27,29.6,29.6,29.3,29.3
1990/11/28,29.1,29.3,29,29
1990/11/29,29.4,29.4,29.3,29.4
1990/11/30,30.1,30.1,29.8,29.8
1990/12/03,29.4,29.9,29.4,29.8
1990/12/04,30,30.2,29.9,29.9
1990/12/05,30,30,29.6,29.9
1990/12/06,30.3,30.3,30.1,30.2
1990/12/07,29.2,29.5,29.2,29.4
1990/12/10,29.1,29.2,29,29
1990/12/11,29.6,29.6,29.3,29.3
1990/12/12,29.6,29.6,29.5,29.6
1990/12/13,29.5,29.5,29.4,29.4
1990/12/14,29.1,29.1,29,29.1
1990/12/17,29.3,29.4,29.3,29.4
1990/12/18,29.6,29.6,29.4,29.4
1990/12/19,29.4,29.7,29.4,29.5
1990/12/20,29.9,29.9,29.7,29.8
1990/12/21,30,30.1,29.9,29.9
1990/12/25,30.2,30.3,30.2,30.3
1990/12/26,30.3,30.3,30,30
1990/12/27,30.6,31.4,30.6,30.9
1990/12/28,30.6,31,30.6,31
1991/01/04,29.2,29.3,29.2,29.3
1991/01/07,29.4,29.5,29.3,29.5
1991/01/08,29.8,29.9,29.8,29.8
1991/01/09,29.2,29.4,29.2,29.4
1991/01/10,29.2,29.2,28.8,28.8
1991/01/11,28.3,28.3,28,28
1991/01/14,28.7,28.7,28.6,28.6
1991/01/16,28.7,29.2,28.6,29.2
1991/01/17,29.2,29.2,28.3,28.3
1991/01/18,28.5,28.5,28.3,28.3
1991/01/21,28.4,28.4,28,28.1
1991/01/22,27.7,27.7,27.2,27.2
1991/01/23,27.3,27.6,27.3,27.6
1991/01/24,27.5,27.5,27.1,27.4
1991/01/25,27.4,27.5,27.4,27.4
1991/01/28,27.4,27.6,27.4,27.4
1991/01/29,26.8,27.1,26.8,26.9
1991/01/30,26.9,26.9,26.7,26.9
1991/01/31,26.8,27,26.8,27
1991/02/01,27.5,27.5,27.1,27.2
1991/02/04,27.5,28.3,27.5,28.2
1991/02/05,28.5,28.5,28,28
1991/02/06,27.2,27.4,27.1,27.1
1991/02/07,26.2,26.6,26.1,26.6
1991/02/08,26.9,26.9,26.6,26.8
1991/02/12,25.8,25.9,25.5,25.8
1991/02/13,26.2,26.2,26.1,26.1
1991/02/14,26.1,26.5,26.1,26.1
1991/02/15,26.9,26.9,26.3,26.5
1991/02/18,26.9,27,26.9,26.9
1991/02/19,26.9,27.5,26.9,27.4
1991/02/20,28.3,28.3,28,28
1991/02/21,28,28,27.6,28
1991/02/22,27.6,27.9,27.6,27.9
1991/02/25,27.1,27.5,27.1,27.5
1991/02/26,28,28.9,28,28.9
1991/02/27,30.9,30.9,28.9,28.9
1991/02/28,29.2,29.8,29.2,29.8
1991/03/01,29.8,30.2,29.8,30
1991/03/04,30.4,31,30.4,30.5
1991/03/05,30.9,30.9,29.9,30
1991/03/06,30,30.5,30,30.5
1991/03/07,29.9,29.9,29.9,29.9
1991/03/08,29.8,31,29.8,31
1991/03/11,30.8,31,30.7,31
1991/03/12,30.1,30.7,30.1,30.1
1991/03/13,30.3,30.4,30.2,30.4
1991/03/14,29.9,30.2,29.9,30.2
1991/03/15,30.5,31.5,30.5,31
1991/03/18,31,31,30.8,30.9
1991/03/19,31.2,31.4,31,31
1991/03/20,31.5,31.6,31.2,31.6
1991/03/22,31.9,31.9,30.7,30.7
1991/03/25,30.9,31.2,30.9,31.2
1991/03/26,31.9,31.9,31.6,31.9
1991/03/27,31.9,32.4,31.9,32.4
1991/03/28,32.1,32.1,32,32
1991/03/29,32,32,31.4,31.5
1991/04/01,32.4,32.4,31.2,31.2
1991/04/02,31.2,31.6,31.2,31.5
1991/04/03,31.4,31.4,31.1,31.1
1991/04/04,31.1,31.7,31.1,31.2
1991/04/05,31.1,31.3,31,31.1
1991/04/08,30.9,31.6,30.6,31.6
1991/04/09,31.7,32,31.7,32
1991/04/10,31.3,31.8,31.3,31.7
1991/04/11,31.6,31.6,30.5,30.7
1991/04/12,30.5,30.5,30,30
1991/04/15,29.4,29.4,29,29.1
1991/04/16,29,29,28.4,28.7
1991/04/17,29,29,28.8,28.9
1991/04/18,28.4,29.1,28.4,29.1
1991/04/19,28.1,28.7,28.1,28.7
1991/04/22,28,28.1,28,28
1991/04/23,28.4,28.4,28,28
1991/04/24,27.7,27.9,27.5,27.9
1991/04/25,28.5,28.5,28.1,28.1
1991/04/26,28.1,28.1,27.7,27.8
1991/04/30,27.4,27.7,27.4,27.6
1991/05/01,26.9,27.2,26.9,27.2
1991/05/02,28,28,27.8,28
1991/05/07,28,28,27.5,27.7
1991/05/08,27.6,27.6,27.4,27.4
1991/05/09,27.3,27.5,27.3,27.4
1991/05/10,27.6,27.8,27.6,27.8
1991/05/13,27.8,27.8,27.4,27.5
1991/05/14,27.9,27.9,27.5,27.5
1991/05/15,27.4,27.5,27.1,27.5
1991/05/16,27.7,27.7,27.4,27.5
1991/05/17,27.6,27.6,27.5,27.6
1991/05/20,27.6,27.6,27.5,27.5
1991/05/21,27.3,27.8,27.3,27.7
1991/05/22,27.6,27.6,27.3,27.6
1991/05/23,27.7,27.9,27.6,27.9
1991/05/24,27.9,27.9,27.4,27.4
1991/05/27,27.7,27.9,27.6,27.9
1991/05/28,27.9,28,27.7,28
1991/05/29,27.8,28.1,27.8,28.1
1991/05/30,27.9,28.4,27.9,28.4
1991/05/31,28,28.4,28,28.4
1991/06/03,28.4,28.4,28.3,28.4
1991/06/04,29.8,29.8,29.1,29.1
1991/06/05,29.7,29.7,29.4,29.4
1991/06/06,29.4,29.6,29.3,29.6
1991/06/07,29.6,29.8,29.6,29.8
1991/06/10,31,31.6,31,31.4
1991/06/11,31.3,31.8,31.3,31.7
1991/06/12,31.9,31.9,31.3,31.9
1991/06/13,31.6,32,31.6,31.9
1991/06/14,31.9,33.1,31.9,33.1
1991/06/17,32.1,32.5,32.1,32.3
1991/06/18,33.2,33.3,33.1,33.3
1991/06/19,33.9,34.3,33.9,34
1991/06/20,34,34.3,34,34.3
1991/06/21,34,34,33.6,33.7
1991/06/24,33.6,33.8,33.6,33.8
1991/06/25,33.3,33.4,33.2,33.4
1991/06/26,34,34,33.8,34
1991/06/27,35.2,36.1,35.2,36.1
1991/06/28,36.1,36.1,35.2,35.2
1991/07/01,35.1,35.1,34.6,34.6
1991/07/02,34.4,34.5,34.3,34.5
1991/07/03,35,35.9,35,35.6
1991/07/04,37.5,38.9,37.5,38.9
1991/07/05,39.1,39.1,39,39.1
1991/07/08,39.2,42.5,39.2,42.5
1991/07/09,44.9,45,44.4,44.4
1991/07/10,43,43,41.4,41.4
1991/07/11,39.1,39.4,38.9,39
1991/07/12,39,39,38.9,38.9
1991/07/15,38.5,39.1,38.5,38.8
1991/07/16,38.8,38.8,35.2,35.2
1991/07/17,34,35,34,35
1991/07/18,34.9,35.3,34.9,35.3
1991/07/19,37,38,37,37.8
1991/07/22,37.8,37.8,37.3,37.3
1991/07/23,37.3,38.3,37.3,37.9
1991/07/24,37.9,39.1,37.9,39.1
1991/07/25,39.1,39.1,38,38
1991/07/26,38,38.5,38,38.5
1991/07/29,39.1,39.9,39.1,39.3
1991/07/30,38.7,38.7,37.5,37.5
1991/07/31,37.4,37.4,37.3,37.3
