1991/03/26,13615,13615,13573,13586
1991/03/27,13556,13785,13556,13748
1991/03/28,13716,13742,13701,13742
1991/03/29,13695,13695,13637,13671
1991/04/01,13625,13665,13625,13665
1991/04/02,13631,13641,13624,13624
1991/04/03,13681,13681,13651,13651
1991/04/04,13670,13815,13670,13815
1991/04/05,13814,13860,13814,13860
1991/04/08,13896,13896,13811,13811
1991/04/09,13795,13799,13781,13781
1991/04/10,13740,13740,13728,13730
1991/04/11,13740,13767,13740,13767
1991/04/12,13811,13892,13811,13892
1991/04/15,13835,13835,13796,13796
1991/04/16,13769,13852,13768,13842
1991/04/17,13778,13778,13743,13768
1991/04/18,13710,13710,13665,13683
1991/04/19,13695,13714,13685,13685
1991/04/22,13696,13720,13696,13720
1991/04/23,13740,13878,13740,13878
1991/04/24,13860,13860,13801,13802
1991/04/25,13750,13824,13750,13824
1991/04/26,13836,13858,13790,13790
1991/04/30,13740,13789,13740,13789
1991/05/01,13763,13763,13710,13710
1991/05/02,13708,13710,13697,13698
1991/05/07,13745,13745,13716,13716
1991/05/08,13750,13805,13749,13805
1991/05/09,13836,13836,13786,13786
1991/05/10,13670,13670,13614,13614
1991/05/13,13390,13450,13329,13429
1991/05/14,13430,13490,13413,13490
1991/05/15,13484,13484,13420,13420
1991/05/16,13365,13384,13340,13368
1991/05/17,13345,13370,13345,13358
1991/05/20,13280,13280,13225,13225
1991/05/21,13094,13170,13068,13170
1991/05/22,13165,13174,13089,13089
1991/05/23,13080,13165,13080,13165
1991/05/24,13175,13175,13090,13090
1991/05/27,13104,13153,13104,13136
1991/05/28,13130,13164,13080,13164
1991/05/29,13199,13199,13116,13141
1991/05/30,13148,13148,13127,13127
1991/05/31,13224,13224,13200,13200
1991/06/03,13224,13224,13179,13179
1991/06/04,13184,13208,13172,13208
1991/06/05,13221,13236,13220,13236
1991/06/06,13277,13277,13219,13219
1991/06/07,13150,13219,13150,13190
1991/06/10,13188,13199,13156,13192
1991/06/11,13195,13195,13176,13176
1991/06/12,13230,13249,13230,13232
1991/06/13,13250,13301,13250,13301
1991/06/14,13369,13369,13363,13363
1991/06/17,13350,13393,13350,13370
1991/06/18,13365,13440,13365,13439
1991/06/19,13410,13410,13371,13371
1991/06/20,13361,13380,13361,13380
1991/06/21,13395,13411,13395,13411
1991/06/24,13474,13474,13450,13460
1991/06/25,13370,13370,13284,13334
1991/06/26,13271,13273,13264,13264
1991/06/27,13257,13297,13257,13295
1991/06/28,13299,13299,13280,13280
1991/07/01,13237,13269,13237,13269
1991/07/02,13285,13291,13284,13291
1991/07/03,13312,13312,13176,13180
1991/07/04,13190,13210,13190,13200
1991/07/05,13209,13260,13209,13260
1991/07/08,13284,13317,13284,13295
1991/07/09,13266,13275,13250,13250
1991/07/10,13267,13284,13267,13284
1991/07/11,13285,13288,13276,13276
1991/07/12,13275,13300,13275,13300
1991/07/15,13293,13295,13293,13294
1991/07/16,13282,13317,13271,13280
1991/07/17,13247,13256,13247,13256
1991/07/18,13252,13252,13213,13213
1991/07/19,13201,13209,13199,13203
1991/07/22,13200,13200,13168,13168
1991/07/23,13172,13184,13167,13167
1991/07/24,13152,13152,13101,13130
1991/07/25,13077,13095,13077,13086
1991/07/26,13045,13081,13041,13041
1991/07/29,12996,13000,12889,12889
1991/07/30,12855,12863,12855,12863
1991/07/31,12883,12933,12883,12900
1991/08/01,12929,12984,12929,12984
1991/08/02,12999,13000,12951,12951
1991/08/05,12899,12914,12899,12914
1991/08/06,12911,12936,12911,12929
1991/08/07,12876,12876,12850,12850
1991/08/08,12802,12810,12711,12711
1991/08/09,12578,12640,12578,12640
1991/08/12,12636,12636,12578,12578
1991/08/13,12521,12549,12509,12549
1991/08/14,12540,12560,12540,12560
1991/08/15,12548,12555,12548,12555
1991/08/16,12561,12630,12561,12630
1991/08/19,12660,12733,12595,12600
1991/08/20,12571,12571,12425,12425
1991/08/21,12424,12424,12420,12420
1991/08/22,12450,12450,12328,12328
1991/08/23,12029,12127,12028,12098
1991/08/26,12118,12118,11985,11985
1991/08/27,11687,11810,11687,11806
1991/08/28,11692,11849,11692,11849
1991/08/29,11858,11995,11858,11995
1991/08/30,12004,12050,11858,11858
1991/09/02,11859,11890,11859,11859
1991/09/03,11799,11799,11701,11701
1991/09/04,11700,11700,11537,11537
1991/09/05,11574,11574,11536,11536
1991/09/06,11515,11515,11418,11418
1991/09/09,11486,11486,11471,11480
1991/09/10,11601,11641,11601,11622
1991/09/11,11572,11922,11572,11922
1991/09/12,11880,12002,11852,11899
1991/09/13,11816,11816,11651,11761
1991/09/17,11888,11928,11888,11909
1991/09/18,11873,11931,11867,11900
1991/09/19,11855,11880,11850,11880
1991/09/20,11941,12000,11941,11999
1991/09/24,11999,12091,11999,12091
