1990/12/17,5020,5022,4979,5022
1990/12/18,5020,5020,4950,4950
1990/12/19,4899,4949,4899,4949
1990/12/20,4947,4947,4819,4819
1990/12/21,4818,4824,4810,4824
1990/12/25,4828,4838,4821,4821
1990/12/26,4771,4774,4719,4774
1990/12/27,4762,4766,4729,4729
1990/12/28,4738,4766,4738,4766
1991/01/04,4766,4766,4759,4759
1991/01/07,4789,4830,4789,4830
1991/01/08,4861,4861,4797,4797
1991/01/09,4798,4798,4718,4718
1991/01/10,4749,4759,4734,4759
1991/01/11,4775,4775,4728,4765
1991/01/14,4809,4809,4765,4786
1991/01/16,4812,4855,4812,4855
1991/01/17,4907,4907,4807,4822
1991/01/18,4800,4849,4800,4829
1991/01/21,4868,4868,4849,4849
1991/01/22,4848,4848,4821,4830
1991/01/23,4861,4890,4861,4885
1991/01/24,4892,4892,4809,4809
1991/01/25,4801,4801,4745,4745
1991/01/28,4711,4734,4701,4734
1991/01/29,4693,4693,4604,4605
1991/01/30,4605,4608,4604,4608
1991/01/31,4630,4632,4550,4550
1991/02/01,4530,4551,4530,4546
1991/02/04,4581,4611,4568,4611
1991/02/05,4624,4624,4597,4599
1991/02/06,4597,4597,4503,4503
1991/02/07,4458,4509,4454,4509
1991/02/08,4524,4541,4524,4541
1991/02/12,4569,4581,4517,4517
1991/02/13,4518,4526,4489,4526
1991/02/14,4523,4558,4521,4558
1991/02/15,4573,4573,4502,4513
1991/02/18,4497,4497,4383,4383
1991/02/19,4284,4308,4279,4308
1991/02/20,4292,4292,4178,4178
1991/02/21,4048,4078,4048,4048
1991/02/22,3918,4000,3918,4000
1991/02/25,4016,4045,3990,4045
1991/02/26,4138,4175,4138,4175
1991/02/27,4304,4304,4262,4285
1991/02/28,4252,4294,4169,4169
1991/03/01,4199,4299,4172,4299
1991/03/04,4371,4371,4353,4353
1991/03/05,4321,4384,4321,4384
1991/03/06,4362,4375,4323,4375
1991/03/07,4353,4353,4330,4330
1991/03/08,4330,4451,4330,4451
1991/03/11,4531,4531,4509,4509
1991/03/12,4469,4469,4456,4456
1991/03/13,4460,4560,4460,4535
1991/03/14,4516,4516,4459,4459
1991/03/15,4466,4466,4399,4436
1991/03/18,4438,4442,4438,4439
1991/03/19,4432,4495,4431,4495
1991/03/20,4508,4562,4508,4562
1991/03/22,4584,4631,4584,4599
1991/03/25,4594,4594,4565,4589
1991/03/26,4638,4654,4626,4654
1991/03/27,4680,4784,4680,4784
1991/03/28,4801,4819,4772,4807
1991/03/29,4793,4793,4764,4764
1991/04/01,4728,4742,4722,4734
1991/04/02,4725,4750,4725,4749
1991/04/03,4767,4767,4730,4733
1991/04/04,4749,4799,4749,4799
1991/04/05,4803,4819,4803,4819
1991/04/08,4824,4824,4729,4729
1991/04/09,4727,4741,4724,4724
1991/04/10,4690,4703,4690,4695
1991/04/11,4689,4689,4613,4650
1991/04/12,4680,4740,4680,4740
1991/04/15,4739,4739,4666,4666
1991/04/16,4666,4756,4666,4756
1991/04/17,4750,4750,4704,4739
1991/04/18,4741,4741,4700,4716
1991/04/19,4725,4754,4725,4749
1991/04/22,4746,4749,4746,4747
1991/04/23,4750,4825,4750,4825
1991/04/24,4827,4827,4809,4809
1991/04/25,4807,4836,4806,4836
1991/04/26,4836,4836,4821,4822
1991/04/30,4818,4828,4814,4828
1991/05/01,4820,4820,4750,4786
1991/05/02,4785,4785,4756,4779
1991/05/07,4802,4802,4765,4765
1991/05/08,4790,4803,4790,4803
1991/05/09,4800,4812,4754,4754
1991/05/10,4745,4745,4693,4693
1991/05/13,4610,4685,4606,4685
1991/05/14,4685,4703,4650,4703
1991/05/15,4695,4695,4686,4686
1991/05/16,4678,4687,4668,4679
1991/05/17,4679,4700,4671,4671
1991/05/20,4596,4596,4549,4552
1991/05/21,4502,4551,4502,4528
1991/05/22,4503,4503,4424,4424
1991/05/23,4386,4480,4386,4479
1991/05/24,4489,4527,4489,4499
1991/05/27,4521,4521,4519,4521
1991/05/28,4530,4582,4530,4582
1991/05/29,4583,4583,4549,4549
1991/05/30,4546,4557,4546,4557
1991/05/31,4569,4569,4566,4566
1991/06/03,4566,4604,4557,4604
1991/06/04,4603,4607,4576,4576
1991/06/05,4577,4577,4573,4573
1991/06/06,4570,4571,4520,4520
1991/06/07,4520,4522,4501,4522
1991/06/10,4522,4522,4404,4404
1991/06/11,4407,4442,4405,4405
1991/06/12,4441,4475,4441,4475
1991/06/13,4476,4563,4476,4563
1991/06/14,4611,4660,4593,4649
1991/06/17,4649,5063,4649,5063
