1991/07/30,181.9,181.9,181.9,181.9
1991/07/31,180.8,180.8,180.8,180.8
1991/08/01,178.5,178.5,178.5,178.5
1991/08/02,179.1,179.1,177.9,177.9
1991/08/05,172.9,172.9,172.9,172.9
1991/08/06,173.4,173.4,173.4,173.4
1991/08/07,174.4,174.4,174.4,174.4
1991/08/08,172.2,172.2,172.2,172.2
1991/08/09,172.7,172.7,172.7,172.7
1991/08/12,174.9,174.9,174.9,174.9
1991/08/13,174.9,174.9,174.9,174.9
1991/08/14,174.4,174.4,174.4,174.4
1991/08/15,174.4,174.4,174.4,174.4
1991/08/16,172.7,172.7,172.7,172.7
1991/08/19,179.6,179.6,179.6,179.6
1991/08/20,177,177,177,177
1991/08/21,171.4,171.4,171.4,171.4
1991/08/22,172,172,172,172
1991/08/23,172.6,172.6,172.6,172.6
1991/08/26,174,174,174,174
1991/08/27,174.6,174.6,174.6,174.6
1991/08/28,175.2,175.2,175.2,175.2
1991/08/29,173.9,173.9,173.9,173.9
1991/08/30,169.6,169.6,169.6,169.6
1991/09/02,168.5,168.5,168.5,168.5
1991/09/03,169,169,169,169
1991/09/04,170.1,170.1,170.1,170.1
1991/09/05,168.6,168.6,168.6,168.6
1991/09/06,166.4,166.4,166.4,166.4
1991/09/09,170,172,170,172
1991/09/10,174.4,174.4,174.4,174.4
1991/09/11,172.4,172.4,172.4,172.4
1991/09/12,170.6,170.6,170.6,170.6
1991/09/13,171.5,171.5,171.5,171.5
1991/09/17,171.5,171.5,171.5,171.5
1991/09/18,174.9,174.9,174.9,174.9
1991/09/19,175,177,175,177
1991/09/20,175.4,176.6,175.4,176.6
1991/09/24,179.7,179.7,179.7,179.7
1991/09/25,180.5,180.6,178.9,178.9
1991/09/26,176.8,176.8,176.8,176.8
