1991/03/27,8830,8940,8790,8940
1991/03/28,8980,8980,8920,8970
1991/03/29,8980,8990,8950,8990
1991/04/01,9010,9060,8980,9040
1991/04/02,9060,9200,9060,9200
1991/04/03,9150,9220,9150,9150
1991/04/04,9100,9220,9100,9220
1991/04/05,9290,9400,9280,9280
1991/04/08,9340,9400,9230,9230
1991/04/09,9210,9280,9190,9190
1991/04/10,9130,9150,9090,9150
1991/04/11,9130,9130,8990,8990
1991/04/12,8950,8970,8900,8900
1991/04/15,8950,8950,8860,8860
1991/04/16,8860,8960,8860,8960
1991/04/17,9000,9100,8990,9100
1991/04/18,9130,9140,9070,9070
1991/04/19,9120,9300,9120,9270
1991/04/22,9290,9410,9290,9330
1991/04/23,9290,9410,9290,9340
1991/04/24,9490,9490,9410,9410
1991/04/25,9390,9560,9390,9560
1991/04/26,9620,9710,9550,9710
1991/04/30,9720,9940,9690,9940
1991/05/01,9910,9910,9800,9820
1991/05/02,10000,10170,10000,10170
1991/05/07,10080,10110,10030,10050
1991/05/08,10080,10290,10020,10290
1991/05/09,10190,10270,10090,10090
1991/05/10,10030,10200,10010,10010
1991/05/13,10020,10120,10000,10120
1991/05/14,10000,10130,9990,10130
1991/05/15,10150,10230,10130,10230
1991/05/16,10240,10580,10240,10580
1991/05/17,10580,10680,10320,10320
1991/05/20,10190,10280,10170,10170
1991/05/21,10080,10190,10070,10170
1991/05/22,10140,10160,9990,10040
1991/05/23,10020,10130,9980,10090
1991/05/24,10060,10430,10060,10430
1991/05/27,10360,10450,10350,10390
1991/05/28,10510,10550,10450,10470
1991/05/29,10580,10580,10190,10270
1991/05/30,10290,10390,10290,10360
1991/05/31,10340,10340,10210,10330
1991/06/03,10130,10210,10130,10210
1991/06/04,10210,10210,10050,10050
1991/06/05,9940,10050,9940,10000
1991/06/06,9950,9950,9670,9670
1991/06/07,9630,9770,9500,9770
1991/06/10,9710,9710,9560,9610
1991/06/11,9470,9600,9400,9440
1991/06/12,9370,9500,9330,9500
1991/06/13,9480,9550,9410,9490
1991/06/14,9390,9410,9350,9400
1991/06/17,9290,9310,9200,9200
1991/06/18,9190,9290,9190,9290
1991/06/19,9260,9340,9240,9260
1991/06/20,9270,9380,9270,9380
1991/06/21,9500,9600,9480,9480
1991/06/24,9420,9590,9420,9490
1991/06/25,9480,9570,9400,9400
1991/06/26,9300,9380,9300,9380
1991/06/27,9360,9450,9360,9390
1991/06/28,9360,9420,9340,9350
1991/07/01,9330,9330,9320,9330
1991/07/02,9330,9330,9100,9100
1991/07/03,9100,9170,9080,9080
1991/07/04,9060,9120,9050,9050
1991/07/05,9080,9200,9060,9200
1991/07/08,9200,9250,9200,9250
1991/07/09,9370,9380,9310,9380
1991/07/10,9460,9640,9450,9640
1991/07/11,9660,9680,9520,9520
1991/07/12,9540,9660,9540,9540
1991/07/15,9540,9730,9540,9730
1991/07/16,9800,9850,9680,9680
1991/07/17,9700,9700,9490,9490
1991/07/18,9490,9510,9410,9460
1991/07/19,9560,9560,9360,9370
1991/07/22,9410,9410,9280,9280
1991/07/23,9350,9490,9330,9390
1991/07/24,9360,9360,9200,9210
1991/07/25,9150,9170,9090,9170
1991/07/26,9170,9180,9120,9180
1991/07/29,9180,9280,9120,9140
1991/07/30,9140,9320,9110,9320
1991/07/31,9260,9260,9220,9250
1991/08/01,9200,9230,9200,9220
1991/08/02,9340,9450,9340,9450
1991/08/05,9580,9720,9580,9720
1991/08/06,9660,9670,9590,9590
1991/08/07,9560,9600,9520,9600
1991/08/08,9640,9640,9320,9320
1991/08/09,9280,9320,9260,9260
1991/08/12,9310,9320,9210,9210
1991/08/13,9200,9210,9160,9170
1991/08/14,9190,9190,9090,9090
1991/08/15,9140,9140,9040,9140
1991/08/16,9200,9250,9180,9200
1991/08/19,9170,9210,9150,9150
1991/08/20,9160,9160,9070,9080
1991/08/21,9100,9310,9100,9270
1991/08/22,9270,9270,9100,9100
1991/08/23,9040,9040,8950,9010
1991/08/26,9010,9010,8940,8940
1991/08/27,8910,8940,8770,8870
1991/08/28,8870,8870,8700,8700
1991/08/29,8460,8490,8350,8400
1991/08/30,8430,8500,8390,8500
1991/09/02,8630,8630,8500,8500
1991/09/03,8450,8450,8360,8400
1991/09/04,8410,8420,8260,8260
1991/09/05,8210,8210,7990,7990
1991/09/06,7980,7980,7660,7740
1991/09/09,7580,7580,7390,7390
1991/09/10,7340,7420,7340,7350
1991/09/11,7530,7640,7500,7640
1991/09/12,7690,7710,7590,7670
1991/09/13,7670,7710,7660,7680
1991/09/17,7700,7700,7400,7400
1991/09/18,7350,7350,7250,7260
1991/09/19,7260,7260,7050,7120
1991/09/20,7230,7500,7170,7500
1991/09/24,7500,7610,7500,7610
1991/09/25,7690,7690,7510,7510
