1991/06/26,10210,10330,10160,10330
1991/06/27,10400,10420,10360,10360
1991/06/28,10360,10450,10250,10330
1991/07/01,10280,10310,10270,10270
1991/07/02,10280,10280,9920,9920
1991/07/03,9950,10000,9870,9870
1991/07/04,9890,9990,9890,9920
1991/07/05,9990,10070,9960,10070
1991/07/08,10160,10290,10160,10290
1991/07/09,10340,10400,10290,10400
1991/07/10,10440,10750,10440,10750
1991/07/11,10780,10850,10660,10660
1991/07/12,10800,11000,10780,10780
1991/07/15,10890,11120,10870,11120
1991/07/16,11130,11200,11040,11040
1991/07/17,11090,11090,10850,10850
1991/07/18,10940,11040,10800,11040
1991/07/19,10980,10980,10690,10690
1991/07/22,10790,10790,10610,10700
1991/07/23,10820,10890,10770,10840
1991/07/24,10700,10700,10640,10670
1991/07/25,10430,10490,10420,10490
1991/07/26,10390,10460,10390,10460
1991/07/29,10470,10470,10290,10350
1991/07/30,10310,10490,10210,10490
1991/07/31,10370,10400,10340,10340
1991/08/01,10440,10520,10430,10520
1991/08/02,10680,10770,10680,10770
1991/08/05,11080,11120,10950,11120
1991/08/06,11060,11060,10790,10790
1991/08/07,10820,10980,10710,10980
1991/08/08,10880,10880,10630,10630
1991/08/09,10480,10510,10350,10350
1991/08/12,10420,10450,10350,10350
1991/08/13,10370,10420,10350,10420
1991/08/14,10370,10370,10260,10260
1991/08/15,10290,10480,10240,10480
1991/08/16,10410,10470,10350,10350
1991/08/19,10350,10400,10330,10330
1991/08/20,10350,10350,10210,10220
1991/08/21,10250,10400,10250,10400
1991/08/22,10390,10390,10190,10250
1991/08/23,9990,9990,9910,9990
1991/08/26,10020,10040,9820,9820
1991/08/27,9820,9890,9710,9780
1991/08/28,9760,9760,9430,9430
1991/08/29,9360,9390,9180,9390
1991/08/30,9510,9560,9430,9510
1991/09/02,9720,9720,9480,9480
1991/09/03,9390,9530,9390,9530
1991/09/04,9530,9570,9340,9340
1991/09/05,9240,9260,9000,9130
1991/09/06,9150,9150,8780,8780
1991/09/09,8690,8750,8430,8430
1991/09/10,8420,8620,8420,8620
1991/09/11,8790,8970,8690,8970
1991/09/12,8990,9090,8890,8890
1991/09/13,9040,9070,8870,8920
1991/09/17,8750,8750,8580,8580
1991/09/18,8550,8550,8380,8380
1991/09/19,8290,8290,8110,8260
1991/09/20,8300,8440,8270,8400
1991/09/24,8470,8640,8470,8540
1991/09/25,8520,8710,8520,8650
1991/09/26,8790,9000,8790,9000
1991/09/27,9190,9300,9190,9280
1991/09/30,9090,9110,8930,8930
1991/10/01,8870,9210,8870,9210
1991/10/02,9270,9290,9190,9290
1991/10/03,9450,9630,9450,9630
1991/10/04,9600,9600,9480,9500
1991/10/07,9290,9410,9290,9410
1991/10/08,9300,9340,9160,9160
1991/10/09,8990,9040,8930,8930
1991/10/11,8810,8850,8710,8850
1991/10/14,8970,8970,8900,8930
1991/10/15,9010,9210,8950,8950
1991/10/16,8910,9020,8910,9000
1991/10/17,9180,9200,9160,9190
1991/10/18,9300,9490,9300,9490
1991/10/21,9480,9480,9400,9400
1991/10/22,9340,9560,9340,9450
1991/10/23,9600,9610,9510,9510
1991/10/24,9530,9530,9390,9390
1991/10/25,9270,9480,9270,9400
1991/10/28,9310,9500,9310,9500
1991/10/29,9480,9480,9360,9400
1991/10/30,9370,9370,9200,9270
1991/10/31,9270,9510,9270,9510
1991/11/01,9530,9660,9520,9660
1991/11/05,9700,9720,9620,9650
1991/11/06,9630,9690,9590,9660
1991/11/07,9660,9710,9660,9710
1991/11/08,9740,9860,9720,9860
1991/11/11,9890,10000,9890,9890
1991/11/12,9890,9940,9800,9940
1991/11/13,9990,10080,9990,10000
1991/11/14,9990,10050,9890,10050
1991/11/15,10040,10050,9920,9970
1991/11/18,9920,9940,9870,9870
1991/11/19,9850,10010,9850,9950
1991/11/20,10040,10040,9960,10040
1991/11/21,10140,10390,10140,10320
1991/11/22,10420,10630,10420,10540
1991/11/25,10660,10770,10600,10760
1991/11/26,10690,10870,10690,10750
1991/11/27,10970,11100,10970,11100
1991/11/28,10940,11230,10940,11000
1991/11/29,11000,11100,11000,11100
1991/12/02,11240,11350,11240,11340
1991/12/03,11400,11400,11270,11340
1991/12/04,11280,11540,11280,11540
1991/12/05,11600,11600,11530,11580
1991/12/06,11590,11710,11490,11710
1991/12/09,11600,11800,11600,11800
1991/12/10,11850,11900,11840,11840
1991/12/11,11840,12080,11840,12080
1991/12/12,12100,12330,12080,12330
1991/12/13,12070,12070,11980,11980
1991/12/16,11770,12200,11770,12200
1991/12/17,12250,12250,11880,11980
1991/12/18,12010,12160,12010,12150
1991/12/19,12150,12150,12150,12150
