1989/08/01,39.4,40.1,39.4,39.9
1989/08/02,38.4,39.2,38.4,38.8
1989/08/03,39.3,39.3,38.7,38.7
1989/08/04,38.9,39.2,38.9,39.2
1989/08/07,39.1,39.5,39.1,39.4
1989/08/08,38.8,38.8,38.7,38.8
1989/08/09,38.6,38.6,37.4,37.4
1989/08/10,37.9,38.3,37.9,38.1
1989/08/11,38.1,38.3,38.1,38.3
1989/08/14,39.6,39.6,39.3,39.3
1989/08/15,38.4,38.5,38.4,38.4
1989/08/16,38.3,38.7,38.3,38.7
1989/08/17,38.7,38.7,38.4,38.5
1989/08/18,38.6,38.9,38.6,38.6
1989/08/21,38.4,38.6,38.2,38.6
1989/08/22,38.4,39,38.4,38.6
1989/08/23,39.3,39.3,39,39.1
1989/08/24,39.2,39.3,39.1,39.3
1989/08/25,39.1,39.2,39.1,39.2
1989/08/28,39.3,39.3,39.1,39.3
1989/08/29,38.8,38.8,38.7,38.8
1989/08/30,38.9,38.9,38.8,38.9
1989/08/31,39.1,39.4,39.1,39.4
1989/09/01,39.6,39.6,39.4,39.4
1989/09/04,39.5,39.5,39,39
1989/09/05,39,39.4,39,39.4
1989/09/06,39.3,39.6,39.3,39.5
1989/09/07,39,39.2,39,39.2
1989/09/08,39.6,39.7,39.6,39.7
1989/09/11,39.8,39.8,39.7,39.8
1989/09/12,39.5,39.8,39.4,39.8
1989/09/13,40.3,40.3,40.2,40.2
1989/09/14,40.4,40.4,40.4,40.4
1989/09/18,40.4,40.6,40.4,40.6
1989/09/19,41.6,42.5,41.6,42.5
1989/09/20,42.3,42.3,41.9,42
1989/09/21,41.8,41.9,41.8,41.9
1989/09/22,43,43,42.7,42.7
1989/09/25,42.7,42.7,42.5,42.6
1989/09/26,42.9,42.9,42.8,42.8
1989/09/27,42.5,42.5,42.1,42.1
1989/09/28,41.5,41.5,41.3,41.5
1989/09/29,41.2,41.2,40.6,40.6
1989/10/02,40.9,41.4,40.9,41.4
1989/10/03,41.1,41.7,41.1,41.7
1989/10/04,41.7,41.7,41.1,41.1
1989/10/05,42,42,41.5,41.5
1989/10/06,41.4,41.6,41.4,41.6
1989/10/09,40.7,40.9,40.7,40.9
1989/10/11,41.1,41.1,40.6,40.6
1989/10/12,40.8,40.8,40.6,40.7
1989/10/13,40.8,40.9,40.6,40.9
1989/10/16,40.9,41.1,40.9,41
1989/10/17,40.9,40.9,40.8,40.8
1989/10/18,41,41.1,41,41.1
1989/10/19,41.3,41.3,41.1,41.1
1989/10/20,41.2,41.3,41,41.1
1989/10/23,40.9,40.9,40.8,40.9
1989/10/24,40.4,40.6,40.4,40.5
1989/10/25,40.5,40.6,40.5,40.5
1989/10/26,40.6,41,40.6,40.6
1989/10/27,40.6,40.8,40.6,40.8
1989/10/30,40.7,40.9,40.7,40.8
1989/10/31,40.9,41,40.8,40.8
1989/11/01,40.8,40.8,40.6,40.6
1989/11/02,42,42,41.7,42
1989/11/06,41.6,41.8,41.6,41.7
1989/11/07,41.7,42.1,41.6,42.1
1989/11/08,42.7,42.7,42.5,42.7
1989/11/09,43.4,43.4,42.7,42.9
1989/11/10,43.8,44.5,43.8,44.3
1989/11/13,44.7,44.7,43.9,43.9
1989/11/14,43.7,45.3,43.7,44.9
1989/11/15,45.8,45.8,44.8,44.8
1989/11/16,45.3,45.4,44.6,44.8
1989/11/17,44.8,44.8,44.6,44.6
1989/11/20,46.1,47.4,45.9,47.3
1989/11/21,46.4,46.6,46.4,46.5
1989/11/22,45.9,45.9,44.8,45.1
1989/11/24,45.4,45.6,45.3,45.5
1989/11/27,45.9,45.9,45.9,45.9
1989/11/28,44.6,44.6,43.5,43.6
1989/11/29,43.9,43.9,43.6,43.6
1989/11/30,41.9,42.1,41.9,42.1
1989/12/01,42.5,42.9,42.5,42.8
1989/12/04,42.4,42.8,42.4,42.8
1989/12/05,41.2,41.8,41.2,41.8
1989/12/06,41.9,42.1,41.9,41.9
1989/12/07,42.9,42.9,42.8,42.9
1989/12/08,42.4,42.4,42.3,42.4
1989/12/11,42.8,42.8,42.5,42.5
1989/12/12,42,42.2,42,42.2
1989/12/13,42.3,42.3,42.2,42.2
1989/12/14,42.1,42.1,42,42.1
1989/12/15,42,42.1,41.9,42.1
1989/12/18,42.7,42.7,42.4,42.4
1989/12/19,42.7,42.7,42.1,42.1
1989/12/20,42.1,42.5,42,42.5
1989/12/21,41.1,41.3,41.1,41.3
1989/12/22,41,41,40.8,40.8
1989/12/25,40.8,40.8,39.5,39.5
1989/12/26,40,40,39.1,39.1
1989/12/27,38.6,38.6,38.5,38.6
1989/12/28,39.3,39.8,39.3,39.6
1989/12/29,40,40.4,40,40.4
1990/01/04,42.9,42.9,42.9,42.9
1990/01/05,42.3,42.7,42.1,42.7
1990/01/08,42.7,42.7,42.2,42.2
1990/01/09,41.9,42.3,41.9,42.2
1990/01/10,42.9,42.9,42.7,42.7
1990/01/11,43.4,43.4,43,43.1
1990/01/12,43,43.4,43,43.4
1990/01/16,43.7,43.7,42.8,42.8
1990/01/17,42.5,43.1,42.5,43.1
1990/01/18,42.6,42.6,42.4,42.6
1990/01/19,42.9,42.9,42.9,42.9
1990/01/22,42.6,42.8,42.6,42.6
1990/01/23,43.2,43.3,42.9,43.3
1990/01/24,43.4,43.7,43.4,43.7
1990/01/25,44.2,44.2,44.1,44.2
1990/01/26,44.5,44.9,44.4,44.9
1990/01/29,43.9,43.9,43.6,43.8
1990/01/30,43.7,43.9,43.7,43.8
1990/01/31,43.4,43.8,43.4,43.8
1990/02/01,44.4,44.4,43.8,43.8
1990/02/02,44.4,44.4,43.6,43.6
1990/02/05,43.6,43.8,43.6,43.8
1990/02/06,43.9,44.1,43.9,44.1
1990/02/07,43.7,43.9,43.6,43.6
1990/02/08,44.3,44.5,44.2,44.5
1990/02/09,44.4,44.4,44.3,44.4
1990/02/13,44.4,44.6,44.4,44.5
1990/02/14,44,44.2,44,44.2
1990/02/15,44.5,44.5,44.2,44.3
1990/02/16,44.4,44.4,44.3,44.4
1990/02/19,44.4,44.6,44.2,44.6
1990/02/20,44.5,44.8,44.5,44.8
1990/02/21,44.5,44.7,44.5,44.7
1990/02/22,44.6,44.6,44.3,44.3
1990/02/23,44.7,44.7,44.5,44.5
1990/02/26,44.5,44.6,44.5,44.6
1990/02/27,44.3,44.6,44.3,44.5
1990/02/28,44.5,44.5,44.4,44.4
1990/03/01,44.7,44.9,44.6,44.9
1990/03/02,44.8,44.8,44.4,44.7
1990/03/05,44.9,44.9,44.6,44.8
1990/03/06,45.2,46,45.2,46
1990/03/07,45.9,47,45.9,47
1990/03/08,47,47.3,46.6,46.7
1990/03/09,47.7,47.9,47.2,47.2
1990/03/12,48.1,48.4,48.1,48.4
1990/03/13,48.3,48.3,47.9,48.1
1990/03/14,48.1,48.1,47.6,47.9
1990/03/15,47.3,47.7,47.3,47.7
1990/03/16,49.1,50.2,49.1,50.2
1990/03/19,50.5,51.2,50.2,51.2
1990/03/20,50.3,50.5,50.3,50.5
1990/03/22,50.6,50.6,48.4,48.5
1990/03/23,48.1,49,48.1,48.9
1990/03/26,48.8,49.6,48.7,49.6
1990/03/27,49.5,49.5,48.6,48.6
1990/03/28,48.3,49.4,48.3,49.3
1990/03/29,49.6,49.6,48.7,48.7
1990/03/30,49.6,49.6,49.3,49.5
1990/04/02,50.2,50.2,49.5,49.5
1990/04/03,48.4,48.8,48.4,48.8
1990/04/04,49,49,48.7,48.7
1990/04/05,48,48.1,47.9,47.9
1990/04/06,47.2,47.9,47.2,47.9
1990/04/09,48,48.1,48,48.1
1990/04/10,49,49.1,48.9,49.1
1990/04/11,49,49.8,49,49.8
1990/04/12,49.6,51.2,49.6,51.1
1990/04/13,50.5,50.5,50.4,50.5
1990/04/16,50.8,50.8,50.2,50.4
1990/04/17,49.9,50,49.7,50
1990/04/18,50.3,50.3,50,50.2
1990/04/19,50.7,50.7,50.2,50.2
1990/04/20,49.8,49.9,49.8,49.8
1990/04/23,49.9,49.9,49.7,49.8
1990/04/24,49.7,50.5,49.7,50.5
1990/04/25,50.8,51.6,50.8,51.6
1990/04/26,52.7,53,52.7,52.9
1990/04/27,53.5,54.5,53.5,54.1
1990/05/01,54.6,54.6,53.8,54.5
1990/05/02,54.1,54.2,54,54.1
1990/05/07,51.6,51.6,51.6,51.6
1990/05/08,50.6,50.7,50.5,50.5
1990/05/09,50.7,50.7,50,50
1990/05/10,49.1,49.5,49.1,49.5
1990/05/11,49,49.1,47.5,47.5
1990/05/14,48,48.7,48,48.7
1990/05/15,48.4,48.4,47.2,47.9
1990/05/16,47.5,48.3,47.5,48.3
1990/05/17,49,49,48.1,48.1
1990/05/18,47.4,47.9,47.4,47.5
1990/05/21,46.3,46.7,46.3,46.7
1990/05/22,47.3,47.5,47.1,47.1
1990/05/23,47.2,47.2,47.1,47.1
1990/05/24,46.7,47.1,46.7,46.9
1990/05/25,47.5,47.5,46.9,46.9
1990/05/28,46.7,46.7,46.5,46.5
1990/05/29,46.6,47,46.5,47
1990/05/30,45.6,45.6,44.6,44.6
1990/05/31,43.8,43.9,43.5,43.5
1990/06/01,43.7,44.1,42.7,42.7
1990/06/04,41.7,42,41.4,42
1990/06/05,42.9,43.2,42.9,43.2
1990/06/06,42.6,43.3,42.6,43.3
1990/06/07,43.7,43.7,42.6,42.6
1990/06/08,42.6,43.1,42.6,42.7
1990/06/11,42.6,43.4,42.6,43.3
1990/06/12,43.7,44,43.7,44
1990/06/13,42.5,42.9,42.5,42.8
1990/06/14,42,42,40.9,40.9
1990/06/15,38.4,39,38.4,38.7
1990/06/18,40.1,40.3,40,40.3
1990/06/19,39.7,40.1,39.7,39.8
1990/06/20,40.6,41.3,40.6,41.2
1990/06/21,41.5,41.6,41,41
1990/06/22,40.9,41.4,40.9,41.4
1990/06/25,41.1,41.8,41.1,41.7
1990/06/26,41.8,42,41.8,41.8
1990/06/27,41.4,41.5,41.2,41.5
1990/06/28,42.1,42.2,42,42.1
1990/06/29,41.7,42.3,41.7,42.3
1990/07/02,43,43.2,43,43
1990/07/03,44.4,44.4,43.4,43.4
1990/07/04,43.4,43.9,43.3,43.6
1990/07/05,43.9,43.9,43.4,43.9
1990/07/06,43.4,43.4,42.9,43
1990/07/09,41.9,42.1,41.9,41.9
1990/07/10,39.4,39.4,39.4,39.4
1990/07/11,38.6,38.6,37.6,38
1990/07/12,38.1,38.4,38.1,38.4
1990/07/13,38.5,39.1,38.5,38.8
1990/07/16,38.5,38.5,37.7,37.7
1990/07/17,36.4,36.4,35.9,36.2
1990/07/18,34.6,34.9,34.4,34.4
1990/07/19,34.2,34.9,34.2,34.9
1990/07/20,36,36.2,36,36
1990/07/23,35.8,36,35.8,35.9
1990/07/24,35.2,35.9,35.2,35.9
1990/07/25,36,36.6,36,36.6
1990/07/26,37.3,37.3,36.9,36.9
1990/07/27,36.5,37.1,36.5,37.1
1990/07/30,37.1,37.1,36.7,36.8
1990/07/31,36.2,36.2,35.9,36.2
1990/08/01,35.4,35.4,34.1,34.1
1990/08/02,32.9,34.5,32.9,34.1
1990/08/03,33.3,33.3,32.9,33.2
1990/08/06,32.8,33.4,32.8,33
1990/08/07,35.5,35.5,34.2,34.6
1990/08/08,34.9,34.9,34,34
1990/08/09,34,34,33.7,33.9
1990/08/10,34.3,34.5,34.3,34.5
1990/08/13,35.4,35.4,35.2,35.2
1990/08/14,35.1,35.1,35,35
1990/08/15,35.5,35.5,35.2,35.3
1990/08/16,35.4,35.6,35.4,35.6
1990/08/17,36.3,36.5,36.2,36.4
1990/08/20,37,37.3,36.4,36.4
1990/08/21,35.9,36.5,35.9,36.5
1990/08/22,36.1,36.3,36.1,36.1
1990/08/23,35.8,36.1,35.8,35.9
1990/08/24,36.4,36.8,36.3,36.3
1990/08/27,36.6,36.9,36.3,36.5
1990/08/28,35.6,35.6,35.2,35.3
1990/08/29,35.3,35.8,35.3,35.8
1990/08/30,35.2,35.3,35,35.2
1990/08/31,34.8,34.9,34.7,34.8
1990/09/03,33.9,33.9,33.5,33.7
1990/09/04,33.9,34.1,33.9,33.9
1990/09/05,33.8,33.9,33.8,33.8
1990/09/06,33.7,34,33.7,33.8
1990/09/07,34.7,34.7,34.5,34.7
1990/09/10,34.7,34.8,34.4,34.7
1990/09/11,34.9,34.9,34.6,34.6
1990/09/12,34.9,35.1,34.7,34.7
1990/09/13,34.3,34.3,33.9,33.9
1990/09/14,33.3,33.6,33.3,33.6
1990/09/17,33.5,33.8,33.5,33.7
1990/09/18,34,34.4,34,34.4
1990/09/19,33.8,33.9,33.8,33.8
1990/09/20,33.5,33.6,33.2,33.4
1990/09/21,33.5,33.6,33.5,33.6
1990/09/25,33.4,33.8,33.4,33.5
1990/09/26,33.8,34.4,33.8,33.9
1990/09/27,33.3,33.6,33.3,33.6
1990/09/28,33.1,33.1,32.2,32.2
1990/10/01,30.3,30.6,30.3,30.6
1990/10/02,30.6,30.7,30.3,30.7
1990/10/03,30.5,30.9,30.5,30.7
1990/10/04,29.8,29.9,29.7,29.9
1990/10/05,29.5,29.7,29.5,29.5
1990/10/08,29.3,29.3,29,29.2
1990/10/09,29.2,29.8,29.2,29.8
1990/10/11,29,29.5,29,29.5
1990/10/12,29,29,27.9,27.9
1990/10/15,27.4,27.4,27,27
1990/10/16,25.5,25.7,25.4,25.5
1990/10/17,25.2,26.1,25.2,26.1
1990/10/18,26.7,26.7,26.5,26.5
1990/10/19,26.7,26.9,26.7,26.9
1990/10/22,27.6,28.2,27.4,27.4
1990/10/23,28.2,28.3,28,28.3
1990/10/24,28.2,28.2,28.1,28.2
1990/10/25,27.8,28.1,27.8,27.9
1990/10/26,27.3,27.8,27.3,27.7
1990/10/29,26.7,27.5,26.7,27.5
1990/10/30,27.6,27.8,27.3,27.6
1990/10/31,27.9,27.9,27.7,27.8
1990/11/01,28.1,28.4,28,28.4
1990/11/02,28.7,28.7,28.4,28.5
1990/11/05,27.9,27.9,27.8,27.9
1990/11/06,27.3,27.7,27.3,27.7
1990/11/07,28.4,28.4,28.3,28.4
1990/11/08,28.4,28.5,28.2,28.4
1990/11/09,28.7,29.6,28.7,29
1990/11/13,29,29.6,29,29.6
1990/11/14,30.4,30.4,30.3,30.3
1990/11/15,30.3,30.6,30.3,30.6
1990/11/16,30.3,30.6,30.3,30.6
1990/11/19,30.3,30.5,30.2,30.5
1990/11/20,30.3,30.3,30,30.2
1990/11/21,29.9,30.1,29.9,29.9
1990/11/22,30.1,30.9,30,30.9
1990/11/26,30.9,30.9,30.8,30.9
1990/11/27,30.7,30.7,30.5,30.6
1990/11/28,30.2,30.5,30.2,30.2
1990/11/29,30.4,30.8,30.4,30.5
1990/11/30,30.5,30.8,30.5,30.8
1990/12/03,30.4,31,30.4,30.7
1990/12/04,30.7,30.7,30.6,30.7
1990/12/05,30.6,30.6,30.3,30.5
1990/12/06,30.5,30.6,30.5,30.6
1990/12/07,30,30,29.7,30
1990/12/10,29.6,29.9,29.6,29.9
1990/12/11,29.9,30.2,29.9,30.2
1990/12/12,30.3,30.5,30.3,30.5
1990/12/13,30.4,30.4,30.4,30.4
1990/12/14,30.4,30.4,30.4,30.4
1990/12/17,30.5,30.7,30.5,30.7
1990/12/18,30.7,31.3,30.7,31.3
1990/12/19,30.5,30.6,30.3,30.5
1990/12/20,30.5,30.6,30.5,30.6
1990/12/21,30.6,31,30.6,31
1990/12/25,31,31.7,31,31.5
1990/12/26,31,31.6,31,31.2
1990/12/27,31.2,31.9,31.2,31.7
1990/12/28,31.7,31.7,31.3,31.3
1991/01/04,29.2,29.5,29.2,29.5
1991/01/07,30,30,29.8,30
1991/01/08,30.4,30.4,29.9,29.9
1991/01/09,29.9,29.9,29.1,29.6
1991/01/10,29.6,29.6,29,29.2
1991/01/11,28.9,28.9,28.2,28.3
1991/01/14,28.5,28.9,28.5,28.8
1991/01/16,28.8,29.5,28.8,29.4
1991/01/17,29.4,29.4,28.6,28.6
1991/01/18,28.6,28.7,28.5,28.7
1991/01/21,28.8,28.8,28.1,28.1
1991/01/22,28,28,27.6,27.6
1991/01/23,27.7,27.7,27.6,27.7
1991/01/24,27.7,27.7,27.7,27.7
1991/01/25,27.7,27.7,27.7,27.7
1991/01/28,27.7,27.7,27.7,27.7
1991/01/29,27.1,27.3,27,27.2
1991/01/30,27.1,27.1,27,27
1991/01/31,26.1,26.1,26.1,26.1
