1991/05/01,175,175,175,175
1991/05/02,175,175,175,175
1991/05/07,173,173,173,173
1991/05/08,173,173,173,173
1991/05/09,173,173,173,173
1991/05/10,173,173,173,173
1991/05/13,173,173,173,173
1991/05/14,173,173,173,173
1991/05/15,173,173,173,173
1991/05/16,173,173,173,173
1991/05/17,173,173,173,173
1991/05/20,173,173,173,173
1991/05/21,173,173,173,173
1991/05/22,173,173,173,173
1991/05/23,173,173,173,173
1991/05/24,173,173,173,173
1991/05/27,173,173,173,173
1991/05/28,173,173,173,173
1991/05/29,173,173,173,173
1991/05/30,173,173,173,173
1991/05/31,173,173,173,173
1991/06/03,173,173,173,173
1991/06/04,173,173,173,173
1991/06/05,173,173,173,173
1991/06/06,173,173,173,173
1991/06/07,173,173,173,173
1991/06/10,173,173,173,173
1991/06/11,173,173,173,173
1991/06/12,173,173,173,173
1991/06/13,173,173,173,173
1991/06/14,173,173,173,173
1991/06/17,173,173,173,173
1991/06/18,173,173,173,173
1991/06/19,173,173,173,173
1991/06/20,173,173,173,173
1991/06/21,173,173,173,173
1991/06/24,173,173,173,173
1991/06/25,173,173,173,173
1991/06/26,173,173,173,173
1991/06/27,173,173,173,173
1991/06/28,173,173,173,173
1991/07/01,173,173,173,173
1991/07/02,173,173,173,173
1991/07/03,173,173,173,173
1991/07/04,173,173,173,173
1991/07/05,173,173,173,173
1991/07/08,173,173,173,173
1991/07/09,173,173,173,173
1991/07/10,173,173,173,173
1991/07/11,173,173,173,173
1991/07/12,173,173,173,173
1991/07/15,173,173,173,173
1991/07/16,173,173,173,173
1991/07/17,173,173,173,173
1991/07/18,173,173,173,173
1991/07/19,173,173,173,173
1991/07/22,173,173,173,173
1991/07/23,173,173,173,173
1991/07/24,173,175.5,173,175.5
1991/07/25,175.5,175.5,175.5,175.5
1991/07/26,175.5,175.5,175.5,175.5
1991/07/29,175.5,175.5,175.5,175.5
1991/07/30,175.5,175.5,175.5,175.5
1991/07/31,175.5,175.5,175.5,175.5
1991/08/01,175.5,175.5,175.5,175.5
1991/08/02,175.5,175.5,175.5,175.5
1991/08/05,175.5,175.5,175.5,175.5
1991/08/06,175.5,175.5,175.5,175.5
1991/08/07,175.5,175.5,175.5,175.5
1991/08/08,175.5,175.5,175.5,175.5
1991/08/09,175.5,175.5,175.5,175.5
1991/08/12,175.5,175.5,175.5,175.5
1991/08/13,175.5,175.5,175.5,175.5
1991/08/14,175.5,175.5,175.5,175.5
1991/08/15,175.5,175.5,175.5,175.5
1991/08/16,175.5,175.5,175.5,175.5
1991/08/19,175.5,175.5,175.5,175.5
1991/08/20,175.5,175.5,175.5,175.5
1991/08/21,175.5,175.5,175.5,175.5
1991/08/22,175.5,175.5,175.5,175.5
1991/08/23,175.5,175.5,175.5,175.5
1991/08/26,175.5,175.5,175.5,175.5
1991/08/27,175.5,175.5,175.5,175.5
1991/08/28,175.5,175.5,175.5,175.5
1991/08/29,175.5,175.5,175.5,175.5
1991/08/30,175.5,175.5,175.5,175.5
1991/09/02,175.5,175.5,175.5,175.5
1991/09/03,175.5,175.5,175.5,175.5
1991/09/04,175.5,175.5,175.5,175.5
1991/09/05,175.5,175.5,175.5,175.5
1991/09/06,175.5,175.5,175.5,175.5
1991/09/09,175.5,175.5,175.5,175.5
1991/09/10,175.5,175.5,175.5,175.5
1991/09/11,175.5,175.5,175.5,175.5
1991/09/12,175.5,175.5,175.5,175.5
1991/09/13,175.5,175.5,175.5,175.5
1991/09/17,175.5,175.5,175.5,175.5
1991/09/18,175.5,175.5,175.5,175.5
1991/09/19,175.5,175.5,175.5,175.5
1991/09/20,175.5,175.5,175.5,175.5
1991/09/24,175.5,175.5,175.5,175.5
1991/09/25,175.5,175.5,175.5,175.5
1991/09/26,175.5,175.5,175.5,175.5
1991/09/27,175.5,175.5,175.5,175.5
1991/09/30,175.5,175.5,175.5,175.5
1991/10/01,175.5,175.5,175.5,175.5
1991/10/02,175.5,175.5,175.5,175.5
1991/10/03,175.5,175.5,175.5,175.5
1991/10/04,175.5,175.5,175.5,175.5
1991/10/07,175.5,175.5,175.5,175.5
1991/10/08,175.5,175.5,175.5,175.5
1991/10/09,175.5,175.5,175.5,175.5
1991/10/11,175.5,175.5,175.5,175.5
1991/10/14,175.5,175.5,175.5,175.5
1991/10/15,175.5,175.5,175.5,175.5
1991/10/16,175.5,175.5,175.5,175.5
1991/10/17,175.5,175.5,175.5,175.5
1991/10/18,175.5,175.5,175.5,175.5
1991/10/21,175.5,175.5,175.5,175.5
1991/10/22,175.5,175.5,175.5,175.5
1991/10/23,175.5,175.5,175.5,175.5
1991/10/24,175.5,175.5,175.5,175.5
1991/10/25,175.5,175.5,175.5,175.5
1991/10/28,175.5,175.5,175.5,175.5
