1991/01/29,2410,2410,2410,2410
1991/01/30,2410,2410,2410,2410
1991/01/31,2410,2410,2410,2410
1991/02/01,2440,2440,2440,2440
1991/02/04,2440,2440,2440,2440
1991/02/05,2410,2410,2410,2410
1991/02/06,2400,2400,2380,2380
1991/02/07,2400,2400,2400,2400
1991/02/08,2400,2400,2400,2400
1991/02/12,2400,2400,2400,2400
1991/02/13,2410,2420,2410,2420
1991/02/14,2430,2430,2430,2430
1991/02/15,2430,2430,2390,2390
1991/02/18,2390,2390,2390,2390
1991/02/19,2390,2390,2390,2390
1991/02/20,2390,2390,2390,2390
1991/02/21,2370,2370,2360,2360
1991/02/22,2360,2380,2360,2380
1991/02/25,2420,2420,2420,2420
1991/02/26,2420,2420,2420,2420
1991/02/27,2420,2420,2420,2420
1991/02/28,2420,2420,2420,2420
1991/03/01,2440,2440,2440,2440
1991/03/04,2440,2460,2440,2460
1991/03/05,2480,2480,2430,2430
1991/03/06,2480,2480,2480,2480
1991/03/07,2480,2480,2480,2480
1991/03/08,2440,2440,2440,2440
1991/03/11,2490,2520,2490,2520
1991/03/12,2470,2470,2470,2470
1991/03/13,2490,2510,2490,2510
1991/03/14,2510,2510,2510,2510
1991/03/15,2460,2460,2460,2460
1991/03/18,2460,2460,2460,2460
1991/03/19,2460,2460,2460,2460
1991/03/20,2460,2460,2460,2460
1991/03/22,2430,2430,2430,2430
1991/03/25,2410,2430,2410,2430
1991/03/26,2430,2450,2430,2450
1991/03/27,2470,2470,2470,2470
1991/03/28,2470,2470,2470,2470
1991/03/29,2470,2470,2470,2470
1991/04/01,2490,2490,2490,2490
1991/04/02,2500,2500,2500,2500
1991/04/03,2500,2500,2500,2500
1991/04/04,2500,2500,2500,2500
1991/04/05,2500,2500,2500,2500
1991/04/08,2500,2500,2500,2500
1991/04/09,2500,2500,2500,2500
1991/04/10,2500,2500,2500,2500
1991/04/11,2500,2500,2500,2500
1991/04/12,2490,2490,2490,2490
1991/04/15,2490,2490,2490,2490
1991/04/16,2460,2460,2460,2460
1991/04/17,2410,2410,2410,2410
1991/04/18,2390,2390,2390,2390
1991/04/19,2400,2400,2400,2400
1991/04/22,2400,2400,2400,2400
1991/04/23,2400,2430,2400,2430
1991/04/24,2440,2450,2440,2450
1991/04/25,2450,2450,2450,2450
1991/04/26,2460,2460,2460,2460
1991/04/30,2460,2460,2430,2430
1991/05/01,2430,2430,2430,2430
1991/05/02,2430,2430,2430,2430
1991/05/07,2430,2440,2430,2440
1991/05/08,2410,2420,2410,2420
1991/05/09,2430,2430,2430,2430
1991/05/10,2430,2430,2430,2430
1991/05/13,2430,2430,2430,2430
1991/05/14,2430,2430,2430,2430
1991/05/15,2420,2420,2420,2420
1991/05/16,2420,2420,2420,2420
1991/05/17,2420,2420,2420,2420
1991/05/20,2410,2410,2410,2410
1991/05/21,2400,2400,2400,2400
1991/05/22,2400,2400,2400,2400
1991/05/23,2400,2400,2400,2400
1991/05/24,2400,2420,2400,2420
1991/05/27,2420,2420,2420,2420
1991/05/28,2420,2420,2420,2420
1991/05/29,2420,2420,2420,2420
1991/05/30,2420,2420,2420,2420
1991/05/31,2420,2420,2420,2420
1991/06/03,2420,2430,2420,2430
1991/06/04,2430,2430,2430,2430
1991/06/05,2440,2440,2430,2430
1991/06/06,2430,2430,2430,2430
1991/06/07,2430,2430,2430,2430
1991/06/10,2430,2430,2430,2430
1991/06/11,2430,2430,2430,2430
1991/06/12,2430,2430,2430,2430
1991/06/13,2430,2430,2430,2430
1991/06/14,2430,2430,2430,2430
1991/06/17,2430,2430,2430,2430
1991/06/18,2430,2430,2430,2430
1991/06/19,2430,2430,2430,2430
1991/06/20,2430,2430,2430,2430
1991/06/21,2430,2430,2430,2430
1991/06/24,2430,2430,2430,2430
1991/06/25,2430,2430,2400,2400
1991/06/26,2400,2400,2400,2400
1991/06/27,2400,2400,2400,2400
1991/06/28,2400,2400,2340,2340
1991/07/01,2340,2340,2340,2340
1991/07/02,2340,2340,2340,2340
1991/07/03,2340,2340,2340,2340
1991/07/04,2340,2340,2340,2340
1991/07/05,2340,2350,2340,2350
1991/07/08,2350,2350,2350,2350
1991/07/09,2350,2350,2290,2290
1991/07/10,2260,2260,2260,2260
1991/07/11,2250,2250,2230,2230
1991/07/12,2230,2230,2230,2230
1991/07/15,2250,2250,2250,2250
1991/07/16,2250,2270,2250,2270
1991/07/17,2270,2270,2270,2270
1991/07/18,2300,2300,2290,2290
1991/07/19,2270,2270,2260,2260
1991/07/22,2260,2270,2260,2270
1991/07/23,2270,2270,2270,2270
1991/07/24,2330,2330,2330,2330
1991/07/25,2320,2320,2320,2320
1991/07/26,2320,2320,2320,2320
