1990/08/29,9860,9900,9830,9900
1990/08/30,9890,9890,9800,9850
1990/08/31,9850,10010,9820,10010
1990/09/03,9890,10040,9890,9980
1990/09/04,9910,9950,9710,9710
1990/09/05,9680,9750,9610,9640
1990/09/06,9600,9650,9600,9610
1990/09/07,9550,9550,9310,9310
1990/09/10,9270,9290,9190,9230
1990/09/11,9270,9370,9270,9350
1990/09/12,9290,9290,9040,9040
1990/09/13,9040,9040,8840,8840
1990/09/14,8800,8830,8710,8790
1990/09/17,8860,8860,8700,8860
1990/09/18,8950,9000,8890,8890
1990/09/19,8980,8980,8780,8830
1990/09/20,8720,8720,8650,8680
1990/09/21,8720,8760,8530,8670
1990/09/25,8780,8780,8740,8750
1990/09/26,8720,8720,8490,8490
1990/09/27,8490,8490,8230,8400
1990/09/28,8530,8530,8280,8280
1990/10/01,8360,8360,8200,8330
1990/10/02,8290,8680,8290,8680
1990/10/03,8670,8940,8670,8760
1990/10/04,8820,8820,8700,8780
1990/10/05,8810,8810,8660,8760
1990/10/08,8640,8650,8600,8610
1990/10/09,8680,8770,8680,8770
1990/10/11,8690,8690,8670,8670
1990/10/12,8630,8650,8520,8560
1990/10/15,8430,8430,8270,8270
1990/10/16,8100,8100,7990,7990
1990/10/17,7840,8030,7840,8010
1990/10/18,7970,7970,7830,7870
1990/10/19,7890,8220,7890,8220
1990/10/22,8300,8500,8300,8300
1990/10/23,8260,8380,8260,8290
1990/10/24,8350,8440,8350,8380
1990/10/25,8330,8330,8250,8250
1990/10/26,8240,8400,8240,8380
1990/10/29,8310,8350,8300,8350
1990/10/30,8310,8320,8090,8090
1990/10/31,8000,8000,7910,7950
1990/11/01,7930,7930,7700,7800
1990/11/02,7780,7790,7670,7760
1990/11/05,7730,7890,7690,7840
1990/11/06,7770,7870,7770,7870
1990/11/07,8050,8140,8050,8050
1990/11/08,8070,8230,8070,8200
1990/11/09,8200,8200,8120,8180
1990/11/13,8080,8140,8050,8090
1990/11/14,8040,8130,8040,8130
1990/11/15,8410,8410,8310,8390
1990/11/16,8380,8500,8360,8460
1990/11/19,8430,8430,8380,8420
1990/11/20,8390,8390,8270,8340
1990/11/21,8300,8520,8300,8450
1990/11/22,8500,8650,8480,8650
1990/11/26,8730,8730,8590,8590
1990/11/27,8550,8690,8550,8600
1990/11/28,8560,8650,8440,8440
1990/11/29,8400,8440,8400,8420
1990/11/30,8540,8540,8300,8300
1990/12/03,8260,8260,8160,8240
1990/12/04,8280,8290,8170,8200
1990/12/05,8180,8300,8180,8290
1990/12/06,8300,8340,8280,8280
1990/12/07,8260,8260,8110,8180
1990/12/10,8180,8280,8180,8280
1990/12/11,8360,8360,8250,8250
1990/12/12,8230,8230,8090,8090
1990/12/13,8170,8200,8130,8130
1990/12/14,8130,8130,8010,8010
1990/12/17,8030,8090,8030,8090
1990/12/18,8200,8240,8180,8220
1990/12/19,8260,8370,8260,8300
1990/12/20,8450,8460,8370,8370
1990/12/21,8330,8480,8330,8450
1990/12/25,8450,8450,8280,8280
1990/12/26,8190,8220,8180,8220
1990/12/27,8210,8210,8160,8200
1990/12/28,8190,8250,8190,8250
1991/01/04,8220,8220,8180,8180
1991/01/07,8170,8220,8170,8210
1991/01/08,8260,8340,8260,8300
1991/01/09,8300,8300,8260,8270
1991/01/10,8270,8320,8270,8310
1991/01/11,8270,8410,8270,8400
1991/01/14,8390,8440,8370,8370
1991/01/16,8320,8390,8320,8390
1991/01/17,8450,8450,8340,8340
1991/01/18,8310,8310,8300,8300
1991/01/21,8290,8290,8240,8260
1991/01/22,8190,8190,8120,8170
1991/01/23,8180,8180,8140,8140
1991/01/24,8100,8100,8040,8040
1991/01/25,8020,8030,7990,7990
1991/01/28,7970,8010,7930,7930
1991/01/29,7890,7900,7860,7900
1991/01/30,7900,7940,7900,7910
1991/01/31,7910,7910,7870,7870
1991/02/01,7870,7870,7780,7780
1991/02/04,7750,7770,7750,7760
1991/02/05,7850,7850,7800,7800
1991/02/06,7780,7780,7760,7770
1991/02/07,7770,7780,7690,7780
1991/02/08,7780,7780,7750,7780
1991/02/12,7770,7770,7670,7670
1991/02/13,7660,7670,7650,7670
1991/02/14,7670,7730,7670,7700
1991/02/15,7710,7770,7710,7770
1991/02/18,7850,7850,7770,7770
1991/02/19,7770,7800,7750,7780
1991/02/20,7780,7800,7780,7790
1991/02/21,7790,7800,7770,7770
1991/02/22,7740,7790,7700,7750
1991/02/25,7710,7720,7670,7670
