1990/10/26,12460,12490,12414,12490
1990/10/29,12580,12595,12470,12470
1990/10/30,12400,12400,12225,12249
1990/10/31,12274,12340,12274,12335
1990/11/01,12470,12470,12325,12340
1990/11/02,12370,12370,12296,12305
1990/11/05,12283,12392,12283,12392
1990/11/06,12470,12509,12470,12480
1990/11/07,12604,12699,12604,12699
1990/11/08,12791,12856,12791,12852
1990/11/09,12841,12975,12841,12928
1990/11/13,12972,12972,12806,12806
1990/11/14,12741,12870,12741,12870
1990/11/15,13000,13168,13000,13168
1990/11/16,13110,13276,13110,13276
1990/11/19,13355,13355,13182,13182
1990/11/20,13256,13270,13214,13270
1990/11/21,13255,13255,13145,13195
1990/11/22,13228,13495,13228,13495
1990/11/26,13620,13660,13599,13660
1990/11/27,13664,13664,13530,13530
1990/11/28,13472,13560,13470,13470
1990/11/29,13474,13474,13396,13442
1990/11/30,13456,13456,13294,13294
1990/12/03,13177,13250,13170,13170
1990/12/04,12999,13085,12994,13085
1990/12/05,13055,13319,13055,13241
1990/12/06,13204,13434,13204,13434
1990/12/07,13482,13482,13369,13406
1990/12/10,13449,13449,13358,13358
1990/12/11,13447,13449,13444,13449
1990/12/12,13450,13625,13450,13486
1990/12/13,13495,13495,13399,13453
1990/12/14,13370,13370,13153,13153
1990/12/17,13130,13133,13009,13133
1990/12/18,13102,13102,12855,12855
1990/12/19,12740,12802,12556,12802
1990/12/20,12876,12876,12715,12715
1990/12/21,12667,12736,12667,12730
1990/12/25,12770,12814,12770,12800
1990/12/26,12711,12711,12580,12680
1990/12/27,12671,12674,12600,12600
1990/12/28,12570,12671,12570,12671
1991/01/04,12641,12641,12641,12641
1991/01/07,12588,12700,12588,12700
1991/01/08,12712,12722,12640,12640
1991/01/09,12616,12616,12509,12509
1991/01/10,12505,12550,12505,12550
1991/01/11,12620,12626,12599,12604
1991/01/14,12606,12683,12606,12665
1991/01/16,12660,12742,12660,12742
1991/01/17,12900,12900,12741,12799
1991/01/18,12765,12816,12745,12816
1991/01/21,12816,12881,12816,12840
1991/01/22,12782,12794,12782,12794
1991/01/23,12805,12900,12805,12893
1991/01/24,12898,12919,12790,12790
1991/01/25,12830,12830,12760,12760
1991/01/28,12680,12692,12665,12692
1991/01/29,12676,12676,12550,12620
1991/01/30,12615,12630,12615,12630
1991/01/31,12640,12716,12640,12697
1991/02/01,12529,12616,12529,12597
1991/02/04,12680,12691,12680,12690
1991/02/05,12729,12751,12707,12707
1991/02/06,12709,12709,12682,12685
1991/02/07,12644,12707,12641,12707
1991/02/08,12762,12807,12755,12807
1991/02/12,12902,12940,12847,12847
1991/02/13,12870,12870,12796,12806
1991/02/14,12842,12955,12842,12955
1991/02/15,13075,13075,12949,12949
1991/02/18,12984,13008,12895,12895
1991/02/19,12895,12976,12890,12976
1991/02/20,13057,13057,12800,12800
1991/02/21,12867,12867,12800,12800
1991/02/22,12752,12861,12752,12861
1991/02/25,12901,13109,12901,13109
1991/02/26,13165,13200,13150,13196
1991/02/27,13219,13219,13189,13200
1991/02/28,13200,13264,13200,13204
1991/03/01,13215,13295,13215,13295
1991/03/04,13375,13375,13344,13344
1991/03/05,13319,13319,13299,13319
1991/03/06,13316,13316,13198,13267
1991/03/07,13308,13308,13222,13222
1991/03/08,13205,13311,13205,13311
1991/03/11,13375,13399,13374,13374
1991/03/12,13350,13350,13295,13295
1991/03/13,13295,13367,13295,13367
1991/03/14,13367,13367,13265,13268
1991/03/15,13290,13354,13274,13354
1991/03/18,13391,13391,13339,13339
1991/03/19,13330,13405,13330,13405
1991/03/20,13433,13480,13405,13480
1991/03/22,13500,13554,13500,13550
1991/03/25,13559,13559,13447,13500
1991/03/26,13456,13463,13444,13444
1991/03/27,13444,13500,13444,13500
1991/03/28,13535,13535,13478,13478
1991/03/29,13478,13497,13478,13497
1991/04/01,13501,13501,13444,13463
1991/04/02,13458,13458,13431,13431
1991/04/03,13462,13467,13447,13447
1991/04/04,13460,13535,13460,13535
1991/04/05,13543,13570,13541,13570
1991/04/08,13573,13595,13560,13560
1991/04/09,13528,13551,13528,13541
1991/04/10,13512,13512,13500,13500
1991/04/11,13505,13530,13501,13530
1991/04/12,13530,13563,13530,13563
1991/04/15,13563,13563,13499,13499
1991/04/16,13492,13500,13492,13499
1991/04/17,13498,13498,13465,13465
1991/04/18,13442,13442,13330,13350
1991/04/19,13299,13340,13299,13310
1991/04/22,13293,13330,13293,13330
1991/04/23,13320,13340,13320,13340
