1990/07/27,10230,10300,10080,10250
1990/07/30,10220,10250,10140,10140
1990/07/31,9990,9990,9870,9880
1990/08/01,9920,9920,9610,9610
1990/08/02,9540,9690,9510,9690
1990/08/03,9570,9590,9570,9590
1990/08/06,9540,9600,9490,9590
1990/08/07,9750,9820,9680,9760
1990/08/08,9770,9980,9710,9980
1990/08/09,9980,10150,9910,10150
1990/08/10,10300,10300,10010,10010
1990/08/13,10130,10360,10130,10360
1990/08/14,10320,10540,10320,10340
1990/08/15,10450,10450,10370,10370
1990/08/16,10240,10270,10160,10230
1990/08/17,10270,10290,10210,10220
1990/08/20,10310,10310,10250,10260
1990/08/21,10230,10380,10230,10300
1990/08/22,10380,10380,10260,10260
1990/08/23,10250,10250,10060,10060
1990/08/24,10000,10060,10000,10040
1990/08/27,10040,10040,9890,9890
1990/08/28,9840,9980,9810,9980
1990/08/29,9950,9960,9880,9920
1990/08/30,9880,9930,9870,9930
1990/08/31,9890,9960,9880,9960
1990/09/03,9830,10030,9830,10020
1990/09/04,9940,9970,9860,9860
1990/09/05,9830,9890,9800,9810
1990/09/06,9810,9810,9750,9770
1990/09/07,9730,9730,9450,9450
1990/09/10,9350,9400,9300,9370
1990/09/11,9400,9470,9390,9420
1990/09/12,9370,9370,9070,9070
1990/09/13,9070,9070,8860,8860
1990/09/14,8800,8800,8600,8660
1990/09/17,8790,8850,8740,8830
1990/09/18,9000,9090,8930,8930
1990/09/19,8950,8950,8830,8830
1990/09/20,8690,8700,8570,8570
1990/09/21,8600,8700,8440,8590
1990/09/25,8800,8800,8650,8670
1990/09/26,8640,8640,8410,8410
1990/09/27,8330,8390,8070,8160
1990/09/28,8280,8420,8040,8040
1990/10/01,8220,8270,8070,8270
1990/10/02,8230,8620,8210,8620
1990/10/03,8780,8970,8650,8740
1990/10/04,8730,8740,8650,8700
1990/10/05,8870,8870,8650,8720
1990/10/08,8690,8690,8570,8590
1990/10/09,8670,8730,8670,8730
1990/10/11,8730,8730,8670,8670
1990/10/12,8610,8610,8390,8390
1990/10/15,8360,8360,8070,8070
1990/10/16,7870,7890,7840,7860
1990/10/17,7780,7990,7780,7990
1990/10/18,7950,7950,7830,7850
1990/10/19,7840,8200,7840,8200
1990/10/22,8280,8420,8270,8270
1990/10/23,8170,8300,8170,8270
1990/10/24,8320,8480,8320,8400
1990/10/25,8280,8300,8240,8240
1990/10/26,8220,8330,8220,8320
1990/10/29,8300,8320,8300,8320
1990/10/30,8320,8320,8160,8160
1990/10/31,8080,8080,8000,8000
1990/11/01,7970,7970,7730,7730
1990/11/02,7760,7760,7690,7710
1990/11/05,7640,7850,7640,7810
1990/11/06,7760,7820,7730,7820
1990/11/07,7950,8050,7950,8040
1990/11/08,8100,8240,8100,8240
1990/11/09,8190,8200,8130,8200
1990/11/13,8110,8110,8050,8070
1990/11/14,7990,8090,7990,8090
1990/11/15,8240,8270,8240,8240
1990/11/16,8250,8400,8250,8400
1990/11/19,8370,8370,8280,8290
1990/11/20,8290,8310,8190,8240
1990/11/21,8210,8460,8210,8380
1990/11/22,8390,8490,8380,8490
1990/11/26,8550,8550,8500,8500
1990/11/27,8470,8580,8460,8460
1990/11/28,8400,8410,8370,8410
1990/11/29,8300,8300,8240,8250
1990/11/30,8270,8290,8090,8090
1990/12/03,8010,8010,7900,7950
1990/12/04,7930,7980,7850,7860
1990/12/05,7870,7980,7870,7960
1990/12/06,7980,8110,7980,8110
1990/12/07,8070,8070,7980,8010
1990/12/10,7960,7980,7910,7950
1990/12/11,8000,8000,7900,7900
1990/12/12,7870,7870,7820,7820
1990/12/13,7790,7880,7790,7880
1990/12/14,7860,7870,7780,7790
1990/12/17,7800,7850,7800,7850
1990/12/18,7840,8060,7840,8060
1990/12/19,8070,8220,8070,8130
1990/12/20,8210,8250,8070,8070
1990/12/21,8070,8240,8070,8200
1990/12/25,8200,8200,8070,8070
1990/12/26,7990,7990,7900,7910
1990/12/27,7910,7910,7860,7880
1990/12/28,7880,7880,7880,7880
1991/01/04,7920,7920,7890,7890
1991/01/07,7890,7890,7860,7870
1991/01/08,7900,7950,7900,7930
1991/01/09,7910,7910,7880,7880
1991/01/10,7880,7880,7860,7860
1991/01/11,7860,7910,7850,7910
1991/01/14,7910,7990,7910,7990
1991/01/16,7990,7990,7990,7990
1991/01/17,8040,8040,7950,7950
1991/01/18,7940,7940,7940,7940
1991/01/21,7930,7930,7700,7710
1991/01/22,7800,7800,7720,7730
1991/01/23,7750,7750,7730,7730
1991/01/24,7730,7730,7640,7640
1991/01/25,7610,7740,7590,7740
1991/01/28,7800,7860,7700,7860
