1991/01/29,8090,8210,8090,8210
1991/01/30,8210,8250,8210,8250
1991/01/31,8270,8270,8120,8190
1991/02/01,8240,8240,8060,8080
1991/02/04,8040,8120,8010,8120
1991/02/05,8190,8190,8160,8170
1991/02/06,8100,8100,8060,8100
1991/02/07,8060,8070,7940,8070
1991/02/08,8100,8100,8050,8070
1991/02/12,8000,8000,7850,7850
1991/02/13,7910,7940,7870,7940
1991/02/14,8080,8080,8020,8050
1991/02/15,8020,8220,8020,8220
1991/02/18,8200,8210,8090,8090
1991/02/19,8070,8150,8070,8090
1991/02/20,8150,8150,8090,8090
1991/02/21,8090,8100,8000,8010
1991/02/22,7990,8030,7990,8030
1991/02/25,8060,8060,8030,8030
1991/02/26,8040,8060,7980,7980
1991/02/27,8000,8070,7970,8070
1991/02/28,8070,8200,8070,8200
1991/03/01,8180,8180,8120,8140
1991/03/04,8290,8300,8240,8300
1991/03/05,8250,8250,8160,8180
1991/03/06,8210,8230,8190,8210
1991/03/07,8220,8280,8190,8250
1991/03/08,8230,8260,8200,8260
1991/03/11,8360,8360,8330,8340
1991/03/12,8290,8300,8240,8240
1991/03/13,8180,8240,8180,8240
1991/03/14,8240,8250,8190,8200
1991/03/15,8190,8240,8190,8240
1991/03/18,8260,8270,8250,8270
1991/03/19,8320,8340,8300,8300
1991/03/20,8320,8420,8320,8390
1991/03/22,8390,8450,8390,8410
1991/03/25,8380,8450,8380,8450
1991/03/26,8530,8560,8510,8520
1991/03/27,8570,8630,8500,8630
1991/03/28,8690,8710,8640,8710
1991/03/29,8720,8720,8670,8710
1991/04/01,8700,8740,8650,8740
1991/04/02,8730,8940,8730,8940
1991/04/03,8930,8970,8900,8930
1991/04/04,8820,8920,8820,8920
1991/04/05,8980,9150,8980,9030
1991/04/08,9020,9160,8990,8990
1991/04/09,8940,9000,8920,8920
1991/04/10,8790,8790,8740,8790
1991/04/11,8810,8810,8650,8650
1991/04/12,8640,8640,8590,8610
1991/04/15,8620,8630,8500,8500
1991/04/16,8510,8640,8510,8640
1991/04/17,8680,8740,8650,8740
1991/04/18,8840,8840,8800,8810
1991/04/19,8800,9000,8800,8980
1991/04/22,9090,9120,9040,9050
1991/04/23,9010,9120,9010,9050
1991/04/24,9160,9200,9060,9110
1991/04/25,9070,9400,9050,9400
1991/04/26,9370,9460,9360,9460
1991/04/30,9480,9720,9480,9720
1991/05/01,9680,9680,9530,9590
1991/05/02,9660,9940,9660,9940
1991/05/07,9880,9900,9840,9850
1991/05/08,9870,10010,9830,9980
1991/05/09,9980,9980,9860,9860
1991/05/10,9800,9940,9770,9770
1991/05/13,9790,9860,9770,9860
1991/05/14,9860,9870,9740,9870
1991/05/15,9880,9930,9870,9910
1991/05/16,9940,10230,9940,10230
1991/05/17,10250,10270,10170,10170
1991/05/20,9970,10000,9930,9950
1991/05/21,9840,9920,9810,9920
1991/05/22,9870,9870,9680,9680
1991/05/23,9680,9770,9640,9720
1991/05/24,9710,10070,9710,10070
1991/05/27,9960,10100,9960,10090
1991/05/28,10100,10230,10100,10140
1991/05/29,10190,10230,9970,9970
1991/05/30,9970,10090,9970,10060
1991/05/31,10060,10060,9890,10010
1991/06/03,9960,9960,9880,9930
1991/06/04,9940,9940,9810,9810
1991/06/05,9730,9740,9640,9640
1991/06/06,9620,9620,9290,9290
1991/06/07,9180,9280,9000,9280
1991/06/10,9240,9240,9060,9090
1991/06/11,9070,9070,8920,8950
1991/06/12,8930,8950,8860,8930
1991/06/13,9010,9100,9010,9040
1991/06/14,8940,8970,8850,8940
1991/06/17,8900,8900,8760,8760
1991/06/18,8770,8830,8770,8820
1991/06/19,8810,8850,8810,8850
1991/06/20,8800,8940,8800,8940
1991/06/21,9000,9240,9000,9120
1991/06/24,9030,9170,9030,9130
1991/06/25,9130,9230,9130,9190
1991/06/26,9110,9110,9030,9040
1991/06/27,9060,9140,9060,9080
1991/06/28,9070,9150,9000,9000
1991/07/01,8980,9040,8980,9010
1991/07/02,9010,9010,8780,8790
1991/07/03,8650,8740,8650,8690
1991/07/04,8690,8720,8680,8720
1991/07/05,8720,8790,8720,8790
1991/07/08,8840,8880,8840,8880
1991/07/09,8890,9000,8890,9000
1991/07/10,9050,9270,9050,9270
1991/07/11,9310,9310,9130,9130
1991/07/12,9140,9390,9140,9390
1991/07/15,9240,9370,9240,9370
1991/07/16,9460,9550,9460,9470
1991/07/17,9410,9410,9320,9320
1991/07/18,9260,9290,9130,9220
1991/07/19,9280,9280,9150,9150
1991/07/22,9150,9150,9090,9090
1991/07/23,9110,9150,9110,9150
1991/07/24,9150,9150,9050,9050
1991/07/25,9050,9050,8950,9000
1991/07/26,9100,9150,9100,9150
