1991/04/17,4549,4549,4505,4534
1991/04/18,4533,4551,4526,4551
1991/04/19,4576,4599,4576,4596
1991/04/22,4618,4645,4618,4645
1991/04/23,4662,4736,4662,4736
1991/04/24,4744,4744,4695,4701
1991/04/25,4699,4763,4699,4763
1991/04/26,4750,4760,4749,4760
1991/04/30,4699,4721,4699,4721
1991/05/01,4700,4700,4650,4650
1991/05/02,4700,4700,4657,4689
1991/05/07,4729,4729,4699,4709
1991/05/08,4719,4758,4719,4758
1991/05/09,4766,4766,4654,4654
1991/05/10,4640,4650,4600,4600
1991/05/13,4531,4590,4531,4590
1991/05/14,4574,4643,4574,4643
1991/05/15,4632,4632,4618,4618
1991/05/16,4577,4615,4577,4594
1991/05/17,4565,4592,4565,4580
1991/05/20,4506,4506,4489,4489
1991/05/21,4469,4489,4457,4480
1991/05/22,4458,4458,4350,4350
1991/05/23,4345,4380,4330,4380
1991/05/24,4389,4396,4370,4370
1991/05/27,4326,4399,4326,4364
1991/05/28,4390,4399,4361,4399
1991/05/29,4401,4401,4371,4380
1991/05/30,4365,4365,4361,4361
1991/05/31,4393,4393,4361,4361
1991/06/03,4341,4353,4341,4353
1991/06/04,4366,4375,4366,4375
1991/06/05,4375,4386,4375,4386
1991/06/06,4388,4389,4294,4294
1991/06/07,4296,4296,4251,4273
1991/06/10,4251,4251,4171,4171
1991/06/11,4180,4181,4180,4180
1991/06/12,4239,4246,4229,4246
1991/06/13,4246,4290,4246,4290
1991/06/14,4302,4302,4286,4289
1991/06/17,4295,4383,4295,4305
1991/06/18,4303,4319,4284,4284
1991/06/19,4238,4265,4238,4261
1991/06/20,4285,4299,4278,4299
1991/06/21,4325,4339,4325,4339
1991/06/24,4377,4377,4315,4317
1991/06/25,4283,4293,4278,4284
1991/06/26,4245,4250,4244,4250
1991/06/27,4269,4289,4269,4289
1991/06/28,4286,4286,4249,4249
1991/07/01,4229,4229,4225,4225
1991/07/02,4214,4246,4214,4246
1991/07/03,4242,4242,4116,4116
1991/07/04,4045,4045,4029,4039
1991/07/05,4051,4086,4047,4086
1991/07/08,4093,4105,4056,4056
1991/07/09,4078,4098,4034,4098
1991/07/10,4101,4198,4100,4198
1991/07/11,4184,4184,4151,4151
1991/07/12,4195,4258,4195,4258
1991/07/15,4265,4282,4265,4282
1991/07/16,4283,4283,4250,4250
1991/07/17,4249,4249,4238,4242
1991/07/18,4211,4250,4209,4250
1991/07/19,4221,4224,4214,4214
1991/07/22,4209,4209,4099,4111
1991/07/23,4146,4165,4146,4165
1991/07/24,4150,4150,4101,4102
1991/07/25,4087,4102,4087,4101
1991/07/26,4112,4112,4082,4091
1991/07/29,4080,4080,4032,4040
1991/07/30,4009,4059,4009,4057
1991/07/31,4073,4119,4073,4119
1991/08/01,4104,4122,4104,4121
1991/08/02,4111,4184,4111,4184
1991/08/05,4178,4210,4158,4210
1991/08/06,4210,4210,4165,4165
1991/08/07,4119,4160,4103,4160
1991/08/08,4156,4156,4034,4034
1991/08/09,3980,3998,3964,3964
1991/08/12,3955,3956,3940,3940
1991/08/13,3915,3915,3867,3879
1991/08/14,3866,3924,3866,3924
1991/08/15,3922,3932,3922,3924
1991/08/16,3926,3936,3926,3936
1991/08/19,3925,3925,3833,3833
1991/08/20,3787,3787,3703,3703
1991/08/21,3674,3747,3674,3699
1991/08/22,3670,3670,3586,3586
1991/08/23,3462,3462,3456,3460
1991/08/26,3515,3515,3419,3419
1991/08/27,3342,3342,3299,3299
1991/08/28,3288,3355,3288,3355
1991/08/29,3390,3474,3390,3474
1991/08/30,3504,3508,3450,3455
1991/09/02,3455,3509,3455,3469
1991/09/03,3400,3400,3347,3376
1991/09/04,3385,3421,3385,3421
1991/09/05,3419,3460,3419,3460
1991/09/06,3460,3460,3406,3406
1991/09/09,3407,3452,3407,3418
1991/09/10,3440,3448,3426,3426
1991/09/11,3446,3556,3446,3556
1991/09/12,3660,3686,3621,3621
1991/09/13,3600,3751,3578,3751
1991/09/17,3863,3863,3799,3799
1991/09/18,3781,3869,3781,3850
1991/09/19,3809,3893,3809,3893
1991/09/20,3893,3899,3879,3879
1991/09/24,3880,3883,3878,3883
1991/09/25,3855,3881,3855,3881
1991/09/26,3879,3879,3818,3860
1991/09/27,3859,3859,3731,3731
1991/09/30,3690,3690,3640,3640
1991/10/01,3670,3676,3656,3676
1991/10/02,3680,3680,3639,3639
1991/10/03,3680,3701,3623,3623
1991/10/04,3622,3627,3617,3617
1991/10/07,3611,3611,3611,3611
1991/10/08,3591,3591,3554,3554
1991/10/09,3548,3548,3546,3546
1991/10/11,3530,3530,3479,3479
1991/10/14,3539,3539,3530,3530
1991/10/15,3528,3528,3521,3527
1991/10/16,3527,3528,3500,3500
1991/10/17,3478,3478,3448,3448
1991/10/18,3419,3419,3403,3403
