1990/12/17,4971,4974,4922,4974
1990/12/18,4974,4974,4899,4899
1990/12/19,4830,4877,4830,4877
1990/12/20,4890,4890,4747,4747
1990/12/21,4748,4748,4727,4734
1990/12/25,4754,4777,4754,4769
1990/12/26,4700,4700,4651,4699
1990/12/27,4700,4700,4661,4661
1990/12/28,4676,4698,4676,4698
1991/01/04,4679,4679,4679,4679
1991/01/07,4715,4742,4715,4742
1991/01/08,4778,4778,4707,4707
1991/01/09,4711,4711,4654,4654
1991/01/10,4662,4701,4662,4701
1991/01/11,4719,4720,4686,4720
1991/01/14,4748,4748,4709,4709
1991/01/16,4735,4775,4735,4775
1991/01/17,4819,4819,4750,4761
1991/01/18,4710,4762,4710,4757
1991/01/21,4787,4787,4761,4761
1991/01/22,4753,4753,4720,4720
1991/01/23,4770,4797,4770,4797
1991/01/24,4798,4798,4738,4739
1991/01/25,4739,4739,4709,4709
1991/01/28,4665,4675,4655,4675
1991/01/29,4573,4573,4545,4550
1991/01/30,4501,4544,4501,4544
1991/01/31,4558,4558,4498,4498
1991/02/01,4486,4488,4479,4479
1991/02/04,4517,4517,4503,4510
1991/02/05,4522,4535,4522,4534
1991/02/06,4522,4522,4493,4493
1991/02/07,4441,4481,4441,4481
1991/02/08,4492,4510,4481,4510
1991/02/12,4519,4543,4480,4480
1991/02/13,4432,4451,4429,4451
1991/02/14,4458,4491,4458,4491
1991/02/15,4499,4499,4394,4420
1991/02/18,4394,4394,4290,4290
1991/02/19,4160,4229,4160,4229
1991/02/20,4200,4200,4099,4099
1991/02/21,3969,3993,3969,3969
1991/02/22,3930,3967,3930,3967
1991/02/25,3984,4073,3984,4073
1991/02/26,4140,4202,4132,4202
1991/02/27,4279,4279,4250,4265
1991/02/28,4219,4268,4161,4161
1991/03/01,4197,4279,4190,4279
1991/03/04,4372,4372,4350,4362
1991/03/05,4299,4394,4299,4394
1991/03/06,4349,4386,4348,4386
1991/03/07,4365,4366,4350,4350
1991/03/08,4350,4454,4350,4454
1991/03/11,4542,4542,4502,4502
1991/03/12,4496,4496,4449,4449
1991/03/13,4459,4550,4459,4510
1991/03/14,4500,4500,4453,4453
1991/03/15,4415,4453,4412,4453
1991/03/18,4463,4464,4453,4453
1991/03/19,4405,4512,4405,4512
1991/03/20,4512,4575,4512,4575
1991/03/22,4595,4600,4595,4597
1991/03/25,4587,4587,4559,4586
1991/03/26,4662,4662,4648,4659
1991/03/27,4675,4789,4652,4789
1991/03/28,4801,4801,4773,4799
1991/03/29,4780,4799,4771,4771
1991/04/01,4732,4750,4732,4749
1991/04/02,4750,4755,4749,4755
1991/04/03,4768,4768,4740,4741
1991/04/04,4741,4773,4741,4773
1991/04/05,4770,4785,4763,4785
1991/04/08,4782,4782,4750,4750
1991/04/09,4750,4750,4714,4714
1991/04/10,4669,4669,4656,4656
1991/04/11,4656,4656,4650,4650
1991/04/12,4660,4718,4660,4718
1991/04/15,4729,4729,4671,4679
1991/04/16,4670,4740,4670,4740
1991/04/17,4707,4710,4695,4710
1991/04/18,4710,4712,4700,4712
1991/04/19,4725,4745,4725,4744
1991/04/22,4750,4760,4750,4760
1991/04/23,4768,4818,4768,4818
1991/04/24,4825,4827,4809,4809
1991/04/25,4800,4840,4800,4840
1991/04/26,4840,4840,4835,4839
1991/04/30,4816,4816,4813,4814
1991/05/01,4798,4798,4769,4777
1991/05/02,4817,4817,4811,4811
1991/05/07,4826,4826,4811,4822
1991/05/08,4821,4821,4816,4820
1991/05/09,4820,4820,4755,4755
1991/05/10,4747,4747,4690,4690
1991/05/13,4650,4650,4613,4639
1991/05/14,4647,4660,4647,4660
1991/05/15,4656,4656,4643,4643
1991/05/16,4643,4651,4643,4651
1991/05/17,4651,4662,4651,4662
1991/05/20,4599,4599,4547,4547
1991/05/21,4508,4525,4499,4525
1991/05/22,4524,4524,4442,4442
1991/05/23,4439,4493,4439,4465
1991/05/24,4471,4509,4464,4464
1991/05/27,4452,4478,4452,4466
1991/05/28,4490,4499,4489,4499
1991/05/29,4499,4499,4480,4492
1991/05/30,4492,4498,4480,4480
1991/05/31,4483,4483,4451,4451
1991/06/03,4457,4458,4453,4453
1991/06/04,4505,4507,4505,4507
1991/06/05,4507,4517,4507,4517
1991/06/06,4517,4517,4481,4481
1991/06/07,4482,4482,4481,4481
1991/06/10,4450,4450,4402,4402
1991/06/11,4400,4417,4400,4400
1991/06/12,4490,4490,4489,4489
1991/06/13,4490,4490,4460,4472
1991/06/14,4484,4484,4476,4476
1991/06/17,4439,4444,4439,4444
