1991/01/21,4880,4880,4823,4823
1991/01/22,4839,4839,4821,4821
1991/01/23,4834,4901,4834,4888
1991/01/24,4899,4899,4802,4802
1991/01/25,4800,4800,4713,4713
1991/01/28,4691,4700,4686,4700
1991/01/29,4600,4600,4570,4570
1991/01/30,4550,4569,4530,4569
1991/01/31,4579,4579,4450,4450
1991/02/01,4454,4473,4419,4455
1991/02/04,4483,4517,4471,4517
1991/02/05,4521,4521,4511,4511
1991/02/06,4495,4495,4421,4421
1991/02/07,4400,4448,4400,4448
1991/02/08,4470,4490,4461,4490
1991/02/12,4500,4503,4445,4445
1991/02/13,4429,4441,4408,4440
1991/02/14,4441,4471,4441,4471
1991/02/15,4475,4475,4421,4425
1991/02/18,4437,4437,4295,4295
1991/02/19,4210,4230,4200,4230
1991/02/20,4234,4234,4100,4100
1991/02/21,3970,4023,3970,3970
1991/02/22,3899,4000,3899,4000
1991/02/25,4009,4052,3971,4052
1991/02/26,4139,4182,4121,4182
1991/02/27,4269,4269,4233,4269
1991/02/28,4222,4253,4156,4156
1991/03/01,4200,4285,4167,4285
1991/03/04,4341,4341,4299,4299
1991/03/05,4275,4335,4275,4335
1991/03/06,4308,4308,4263,4270
1991/03/07,4256,4262,4219,4219
1991/03/08,4238,4329,4238,4329
1991/03/11,4416,4416,4356,4356
1991/03/12,4339,4339,4310,4326
1991/03/13,4328,4401,4328,4380
1991/03/14,4359,4359,4293,4296
1991/03/15,4297,4297,4227,4284
1991/03/18,4283,4283,4250,4250
1991/03/19,4225,4339,4225,4339
1991/03/20,4329,4378,4329,4378
1991/03/22,4400,4438,4393,4393
1991/03/25,4390,4400,4379,4400
1991/03/26,4481,4508,4466,4508
1991/03/27,4530,4638,4530,4638
1991/03/28,4698,4698,4649,4649
1991/03/29,4652,4652,4630,4630
1991/04/01,4620,4631,4617,4631
1991/04/02,4605,4649,4605,4647
1991/04/03,4659,4659,4622,4624
1991/04/04,4627,4662,4627,4662
1991/04/05,4685,4697,4685,4697
1991/04/08,4693,4693,4607,4607
1991/04/09,4608,4614,4608,4610
1991/04/10,4586,4586,4560,4560
1991/04/11,4551,4551,4492,4513
1991/04/12,4569,4608,4569,4608
1991/04/15,4607,4607,4545,4557
1991/04/16,4557,4623,4557,4593
1991/04/17,4566,4566,4542,4558
1991/04/18,4559,4559,4528,4550
1991/04/19,4571,4616,4571,4610
1991/04/22,4610,4629,4610,4628
1991/04/23,4649,4700,4649,4699
1991/04/24,4710,4710,4681,4681
1991/04/25,4671,4723,4671,4723
1991/04/26,4723,4723,4705,4711
1991/04/30,4698,4698,4669,4688
1991/05/01,4671,4671,4609,4622
1991/05/02,4657,4659,4600,4621
1991/05/07,4671,4671,4655,4655
1991/05/08,4672,4689,4671,4689
1991/05/09,4700,4700,4630,4630
1991/05/10,4609,4619,4554,4554
1991/05/13,4500,4557,4500,4557
1991/05/14,4551,4598,4548,4598
1991/05/15,4594,4594,4588,4588
1991/05/16,4584,4584,4548,4562
1991/05/17,4550,4579,4515,4515
1991/05/20,4499,4499,4405,4405
1991/05/21,4367,4407,4367,4407
1991/05/22,4405,4407,4287,4287
1991/05/23,4271,4415,4271,4415
1991/05/24,4422,4461,4417,4417
1991/05/27,4399,4452,4398,4443
1991/05/28,4447,4447,4420,4447
1991/05/29,4461,4461,4401,4401
1991/05/30,4403,4405,4402,4402
1991/05/31,4407,4410,4401,4401
1991/06/03,4407,4443,4404,4443
1991/06/04,4404,4431,4404,4431
1991/06/05,4431,4431,4421,4421
1991/06/06,4446,4446,4340,4340
1991/06/07,4368,4392,4357,4392
1991/06/10,4392,4392,4295,4301
1991/06/11,4301,4330,4301,4320
1991/06/12,4353,4393,4353,4390
1991/06/13,4393,4450,4393,4450
1991/06/14,4488,4497,4485,4485
1991/06/17,4483,4538,4483,4514
1991/06/18,4523,4542,4523,4533
1991/06/19,4499,4499,4470,4470
1991/06/20,4496,4500,4488,4488
1991/06/21,4491,4504,4491,4502
1991/06/24,4503,4503,4493,4493
1991/06/25,4486,4486,4450,4466
1991/06/26,4470,4470,4451,4466
1991/06/27,4468,4502,4468,4502
1991/06/28,4503,4503,4499,4500
1991/07/01,4480,4483,4430,4483
1991/07/02,4461,4461,4440,4440
1991/07/03,4438,4439,4310,4310
1991/07/04,4255,4309,4255,4288
1991/07/05,4288,4381,4288,4343
1991/07/08,4367,4401,4367,4401
1991/07/09,4414,4415,4409,4413
1991/07/10,4412,4437,4412,4437
1991/07/11,4481,4500,4479,4500
1991/07/12,4520,4550,4520,4549
1991/07/15,4563,4586,4563,4586
1991/07/16,4582,4599,4582,4599
1991/07/17,4600,4600,4599,4599
1991/07/18,4567,4567,4510,4510
