1990/08/21,4779,4779,4702,4702
1990/08/22,4644,4685,4644,4682
1990/08/23,4681,4702,4641,4702
1990/08/24,4776,4804,4776,4804
1990/08/27,4803,4803,4731,4741
1990/08/28,4719,4871,4719,4871
1990/08/29,4900,4930,4896,4900
1990/08/30,4880,5030,4880,5030
1990/08/31,5086,5159,5086,5123
1990/09/03,5121,5200,5121,5149
1990/09/04,5167,5169,5141,5141
1990/09/05,5182,5182,5125,5136
1990/09/06,5134,5202,5134,5202
1990/09/07,5172,5172,5072,5072
1990/09/10,5001,5049,5001,5049
1990/09/11,5048,5154,5048,5154
1990/09/12,5152,5152,5088,5088
1990/09/13,5094,5149,5094,5114
1990/09/14,5099,5099,5035,5035
1990/09/17,5087,5091,5038,5038
1990/09/18,5047,5047,4999,4999
1990/09/19,4879,4905,4879,4905
1990/09/20,4846,4846,4775,4775
1990/09/21,4776,4820,4765,4818
1990/09/25,4795,4795,4738,4738
1990/09/26,4669,4690,4642,4642
1990/09/27,4565,4577,4528,4559
1990/09/28,4513,4518,4500,4500
1990/10/01,4430,4489,4428,4489
1990/10/02,4509,4531,4482,4531
1990/10/03,4572,4661,4572,4597
1990/10/04,4572,4572,4553,4553
1990/10/05,4519,4556,4481,4556
1990/10/08,4509,4589,4509,4586
1990/10/09,4530,4530,4506,4520
1990/10/11,4530,4619,4478,4619
1990/10/12,4595,4600,4576,4600
1990/10/15,4583,4583,4470,4470
1990/10/16,4370,4400,4370,4400
1990/10/17,4420,4530,4420,4530
1990/10/18,4589,4630,4589,4620
1990/10/19,4624,4750,4624,4750
1990/10/22,4855,4880,4855,4880
1990/10/23,4881,5000,4881,5000
1990/10/24,5044,5044,4956,4956
1990/10/25,4973,5000,4973,4994
1990/10/26,5070,5070,5017,5017
1990/10/29,5015,5015,4981,4981
1990/10/30,4941,4941,4851,4851
1990/10/31,4873,4881,4859,4870
1990/11/01,4879,4879,4775,4818
1990/11/02,4787,4787,4750,4754
1990/11/05,4730,4858,4730,4858
1990/11/06,4862,4876,4862,4872
1990/11/07,4905,4952,4905,4952
1990/11/08,5014,5082,5014,5082
1990/11/09,5074,5081,5072,5081
1990/11/13,5068,5068,5013,5013
1990/11/14,4980,5043,4980,5043
1990/11/15,5092,5143,5092,5143
1990/11/16,5189,5189,5123,5165
1990/11/19,5152,5152,5036,5036
1990/11/20,5065,5074,5065,5074
1990/11/21,5101,5114,5035,5114
1990/11/22,5092,5243,5092,5243
1990/11/26,5204,5204,5170,5176
1990/11/27,5206,5206,5148,5148
1990/11/28,5139,5174,5139,5174
1990/11/29,5158,5158,5103,5126
1990/11/30,5127,5127,5045,5045
1990/12/03,5035,5121,5035,5053
1990/12/04,5032,5070,5022,5070
1990/12/05,5075,5119,5075,5100
1990/12/06,5109,5178,5109,5178
1990/12/07,5172,5172,5116,5140
1990/12/10,5150,5150,5145,5145
1990/12/11,5169,5170,5169,5169
1990/12/12,5199,5228,5193,5193
1990/12/13,5152,5178,5152,5178
1990/12/14,5178,5178,5048,5048
1990/12/17,5050,5051,5000,5051
1990/12/18,5051,5051,5000,5000
1990/12/19,4999,4999,4916,4954
1990/12/20,5005,5005,4880,4880
1990/12/21,4817,4864,4817,4856
1990/12/25,4860,4902,4860,4889
1990/12/26,4892,4892,4825,4851
1990/12/27,4893,4899,4852,4852
1990/12/28,4852,4854,4852,4854
1991/01/04,4847,4860,4847,4860
1991/01/07,4899,4957,4899,4957
1991/01/08,4989,4999,4931,4931
1991/01/09,4960,4960,4930,4930
1991/01/10,4893,4928,4893,4928
1991/01/11,4964,4997,4964,4976
1991/01/14,4989,4996,4989,4993
1991/01/16,5001,5048,5001,5048
1991/01/17,5090,5090,5027,5027
1991/01/18,5021,5021,5007,5007
1991/01/21,5049,5056,5049,5056
1991/01/22,5066,5066,5037,5050
1991/01/23,5051,5090,5051,5090
1991/01/24,5091,5091,5081,5081
1991/01/25,5054,5054,5050,5051
1991/01/28,5039,5040,5029,5040
1991/01/29,5040,5041,4990,4990
1991/01/30,4992,4997,4992,4997
1991/01/31,4992,4997,4992,4997
1991/02/01,4997,4997,4908,4908
1991/02/04,4986,4987,4983,4983
1991/02/05,4999,5077,4999,5077
1991/02/06,5032,5032,5000,5030
1991/02/07,5031,5031,5020,5027
1991/02/08,5020,5037,5019,5037
1991/02/12,5036,5037,5007,5007
1991/02/13,4993,4993,4985,4985
1991/02/14,4943,4989,4943,4989
1991/02/15,4940,4940,4764,4764
