1990/12/19,1825,1839,1825,1839
1990/12/20,1850,1898,1850,1895
1990/12/21,1902,1908,1900,1900
1990/12/25,1899,1899,1893,1898
1990/12/26,1910,1916,1910,1915
1990/12/27,1918,1918,1913,1913
1990/12/28,1908,1909,1908,1909
1991/01/04,1911,1911,1910,1910
1991/01/07,1911,1917,1911,1917
1991/01/08,1930,1945,1930,1935
1991/01/09,1929,1938,1929,1935
1991/01/10,1936,1951,1936,1946
1991/01/11,1947,1947,1940,1943
1991/01/14,1965,1969,1965,1966
1991/01/16,1973,1985,1968,1968
1991/01/17,2026,2026,1983,1983
1991/01/18,1965,1984,1964,1970
1991/01/21,1966,1975,1966,1972
1991/01/22,1975,1976,1965,1967
1991/01/23,1961,1973,1961,1973
1991/01/24,1975,1975,1974,1974
1991/01/25,1972,1978,1972,1978
1991/01/28,1980,1985,1980,1985
1991/01/29,1990,1990,1980,1980
1991/01/30,1977,1977,1967,1967
1991/01/31,1967,1977,1967,1977
1991/02/01,1983,1983,1959,1959
1991/02/04,1951,1951,1899,1899
1991/02/05,1853,1885,1853,1885
1991/02/06,1869,1869,1828,1828
1991/02/07,1823,1823,1793,1793
1991/02/08,1763,1801,1763,1801
1991/02/12,1741,1741,1741,1741
1991/02/13,1681,1681,1681,1681
1991/02/14,1621,1621,1621,1621
1991/02/15,1561,1587,1561,1561
1991/02/18,1589,1602,1589,1598
1991/02/19,1572,1572,1538,1538
1991/02/20,1499,1531,1499,1521
1991/02/21,1507,1580,1500,1580
1991/02/22,1579,1586,1576,1586
1991/02/25,1631,1631,1615,1615
1991/02/26,1587,1675,1583,1675
1991/02/27,1673,1673,1637,1641
1991/02/28,1641,1696,1641,1696
1991/03/01,1743,1743,1685,1694
1991/03/04,1712,1722,1712,1718
1991/03/05,1723,1723,1658,1658
1991/03/06,1670,1673,1670,1670
1991/03/07,1694,1694,1649,1649
1991/03/08,1614,1640,1613,1640
1991/03/11,1642,1643,1604,1604
1991/03/12,1605,1605,1583,1583
1991/03/13,1565,1581,1562,1578
1991/03/14,1572,1578,1550,1550
1991/03/15,1537,1537,1506,1506
1991/03/18,1490,1512,1484,1509
1991/03/19,1493,1500,1488,1488
1991/03/20,1486,1507,1484,1507
1991/03/22,1504,1504,1482,1482
1991/03/25,1467,1509,1467,1509
1991/03/26,1537,1538,1520,1520
1991/03/27,1520,1533,1520,1533
1991/03/28,1537,1588,1537,1588
1991/03/29,1617,1648,1617,1648
1991/04/01,1648,1650,1640,1640
1991/04/02,1640,1640,1640,1640
1991/04/03,1640,1640,1639,1639
1991/04/04,1639,1641,1638,1641
1991/04/05,1643,1643,1640,1640
1991/04/08,1640,1689,1640,1689
1991/04/09,1739,1739,1702,1737
1991/04/10,1723,1723,1719,1721
1991/04/11,1727,1737,1727,1737
1991/04/12,1737,1737,1736,1736
1991/04/15,1751,1753,1736,1736
1991/04/16,1745,1751,1745,1751
1991/04/17,1760,1771,1760,1771
1991/04/18,1769,1777,1769,1777
1991/04/19,1777,1788,1777,1788
1991/04/22,1794,1838,1794,1838
1991/04/23,1886,1888,1886,1888
1991/04/24,1892,1892,1858,1858
1991/04/25,1834,1879,1834,1879
1991/04/26,1915,1915,1899,1899
1991/04/30,1895,1895,1849,1849
1991/05/01,1841,1841,1817,1817
1991/05/02,1799,1836,1784,1836
1991/05/07,1836,1836,1836,1836
1991/05/08,1836,1861,1836,1861
1991/05/09,1886,1886,1866,1866
1991/05/10,1866,1891,1866,1891
1991/05/13,1906,1927,1906,1927
1991/05/14,1927,1948,1927,1948
1991/05/15,1968,1978,1968,1978
1991/05/16,1978,2028,1978,2028
1991/05/17,2028,2028,1992,1992
1991/05/20,1992,1992,1990,1990
1991/05/21,1990,2012,1990,2005
1991/05/22,2005,2007,2003,2003
1991/05/23,2003,2003,2003,2003
1991/05/24,2010,2020,2010,2020
1991/05/27,2020,2028,2020,2028
1991/05/28,2028,2028,2028,2028
1991/05/29,2028,2028,2026,2026
1991/05/30,2026,2026,2004,2004
1991/05/31,2012,2013,2012,2013
1991/06/03,2016,2017,2015,2015
1991/06/04,2015,2015,2015,2015
1991/06/05,2015,2050,2015,2050
1991/06/06,2050,2050,2050,2050
1991/06/07,2060,2060,2060,2060
1991/06/10,2060,2060,2060,2060
1991/06/11,2050,2060,2050,2060
1991/06/12,2060,2081,2060,2081
1991/06/13,2081,2086,2081,2086
1991/06/14,2086,2100,2086,2100
1991/06/17,2100,2145,2100,2145
1991/06/18,2145,2145,2145,2145
1991/06/19,2145,2145,2145,2145
1991/06/20,2145,2145,2145,2145
1991/06/21,2145,2145,2145,2145
1991/06/24,2182,2210,2182,2210
1991/06/25,2210,2210,2210,2210
