1991/02/18,4380,4380,4250,4250
1991/02/19,4151,4168,4146,4150
1991/02/20,4161,4161,4020,4020
1991/02/21,3902,3958,3890,3890
1991/02/22,3878,3981,3878,3981
1991/02/25,3997,4019,3961,4019
1991/02/26,4073,4149,4051,4149
1991/02/27,4188,4200,4183,4200
1991/02/28,4158,4195,4096,4096
1991/03/01,4131,4225,4106,4225
1991/03/04,4271,4271,4251,4251
1991/03/05,4220,4276,4220,4276
1991/03/06,4249,4249,4211,4230
1991/03/07,4226,4229,4196,4196
1991/03/08,4217,4296,4217,4296
1991/03/11,4366,4366,4313,4313
1991/03/12,4305,4305,4271,4271
1991/03/13,4282,4331,4282,4318
1991/03/14,4299,4299,4243,4250
1991/03/15,4250,4250,4191,4233
1991/03/18,4234,4234,4201,4201
1991/03/19,4181,4245,4181,4245
1991/03/20,4263,4299,4263,4299
1991/03/22,4350,4356,4315,4315
1991/03/25,4310,4345,4291,4345
1991/03/26,4403,4439,4393,4439
1991/03/27,4449,4569,4449,4569
1991/03/28,4571,4584,4571,4571
1991/03/29,4549,4593,4542,4560
1991/04/01,4544,4550,4537,4546
1991/04/02,4531,4582,4531,4574
1991/04/03,4587,4587,4546,4546
1991/04/04,4549,4622,4549,4622
1991/04/05,4635,4660,4635,4660
1991/04/08,4669,4669,4599,4599
1991/04/09,4588,4591,4569,4569
1991/04/10,4548,4549,4491,4491
1991/04/11,4492,4492,4453,4487
1991/04/12,4536,4586,4536,4586
1991/04/15,4579,4579,4500,4508
1991/04/16,4509,4604,4509,4569
1991/04/17,4546,4546,4526,4532
1991/04/18,4529,4549,4521,4549
1991/04/19,4569,4599,4569,4596
1991/04/22,4599,4620,4599,4620
1991/04/23,4654,4694,4654,4692
1991/04/24,4710,4710,4658,4666
1991/04/25,4660,4723,4660,4720
1991/04/26,4715,4716,4699,4716
1991/04/30,4681,4699,4681,4699
1991/05/01,4687,4687,4630,4633
1991/05/02,4687,4687,4600,4639
1991/05/07,4680,4680,4659,4659
1991/05/08,4677,4710,4677,4710
1991/05/09,4716,4716,4629,4629
1991/05/10,4600,4618,4559,4559
1991/05/13,4500,4562,4500,4562
1991/05/14,4548,4604,4544,4604
1991/05/15,4598,4598,4580,4580
1991/05/16,4578,4578,4541,4555
1991/05/17,4536,4576,4536,4538
1991/05/20,4479,4479,4418,4418
1991/05/21,4388,4405,4380,4405
1991/05/22,4404,4406,4275,4275
1991/05/23,4265,4386,4265,4386
1991/05/24,4383,4394,4368,4368
1991/05/27,4317,4400,4317,4359
1991/05/28,4369,4407,4355,4407
1991/05/29,4415,4415,4368,4399
1991/05/30,4379,4394,4379,4387
1991/05/31,4394,4397,4388,4388
1991/06/03,4391,4391,4382,4382
1991/06/04,4377,4400,4377,4393
1991/06/05,4390,4399,4387,4399
1991/06/06,4400,4400,4279,4279
1991/06/07,4301,4301,4275,4283
1991/06/10,4258,4258,4217,4226
1991/06/11,4224,4224,4216,4217
1991/06/12,4261,4294,4261,4280
1991/06/13,4281,4330,4281,4330
1991/06/14,4358,4359,4326,4326
1991/06/17,4344,4439,4344,4402
1991/06/18,4406,4435,4406,4425
1991/06/19,4401,4401,4357,4357
1991/06/20,4359,4390,4359,4390
1991/06/21,4400,4410,4400,4410
1991/06/24,4431,4431,4401,4401
1991/06/25,4380,4380,4357,4376
1991/06/26,4369,4392,4369,4392
1991/06/27,4399,4449,4399,4449
1991/06/28,4449,4450,4419,4419
1991/07/01,4410,4445,4374,4445
1991/07/02,4405,4405,4391,4400
1991/07/03,4399,4399,4270,4270
1991/07/04,4221,4238,4202,4219
1991/07/05,4238,4291,4225,4291
1991/07/08,4301,4310,4301,4307
1991/07/09,4312,4312,4289,4305
1991/07/10,4302,4304,4302,4302
1991/07/11,4352,4352,4311,4321
1991/07/12,4332,4451,4332,4451
1991/07/15,4440,4450,4440,4450
1991/07/16,4448,4448,4396,4396
1991/07/17,4402,4402,4388,4402
1991/07/18,4401,4401,4399,4399
1991/07/19,4399,4400,4395,4399
1991/07/22,4399,4399,4317,4321
1991/07/23,4323,4358,4323,4356
1991/07/24,4356,4356,4316,4316
1991/07/25,4301,4314,4301,4314
1991/07/26,4323,4342,4323,4341
1991/07/29,4339,4339,4300,4302
1991/07/30,4296,4300,4280,4300
1991/07/31,4305,4330,4305,4323
1991/08/01,4326,4327,4319,4319
1991/08/02,4316,4338,4316,4334
1991/08/05,4334,4339,4333,4339
1991/08/06,4339,4349,4339,4347
1991/08/07,4347,4347,4346,4346
1991/08/08,4345,4345,4263,4263
1991/08/09,4262,4262,4256,4256
1991/08/12,4198,4210,4198,4210
1991/08/13,4190,4190,4139,4144
1991/08/14,4160,4194,4160,4167
1991/08/15,4169,4199,4169,4172
1991/08/16,4173,4216,4173,4216
1991/08/19,4215,4215,4085,4085
