1990/02/27,277,278.9,276.3,277.5
1990/02/28,276.3,276.3,274.2,275.3
1990/03/01,276.3,277.9,276.3,277.8
1990/03/02,278.5,278.5,277.8,277.8
1990/03/05,277.6,277.6,276.8,276.8
1990/03/06,276,276,275,276
1990/03/07,276.9,279.1,276.9,279.1
1990/03/08,278.9,279.2,277,279.2
1990/03/09,279.7,280.7,279.7,280.3
1990/03/12,280.9,280.9,279.3,279.3
1990/03/13,279.2,279.2,277.8,278.1
1990/03/14,278.5,279.1,278.5,278.9
1990/03/15,278.6,278.6,278,278
1990/03/16,278.8,280,278.8,280
1990/03/19,280.5,284.3,280.5,284.3
1990/03/20,281,283.6,281,283.6
1990/03/22,283,283.5,281.6,281.6
1990/03/23,282.1,282.3,282.1,282.3
1990/03/26,280.5,282.4,280.5,281.9
1990/03/27,279.9,279.9,276.5,276.6
1990/03/28,279.7,283.2,279.7,283.2
1990/03/29,279,279.5,278.6,278.6
1990/03/30,278.4,278.9,277.6,278.5
1990/04/02,281.6,281.8,280.1,280.1
1990/04/03,279.7,280.4,279.6,279.6
1990/04/04,282.7,282.7,280.4,280.4
1990/04/05,284.9,285.4,284.7,284.7
1990/04/06,283.5,285.5,282.8,285.5
1990/04/09,285.5,285.5,284.1,284.6
1990/04/10,284.4,285,284.3,284.5
1990/04/11,283,283,281.7,282.3
1990/04/12,284.1,285.2,283.9,283.9
1990/04/13,284.2,284.2,282,282
1990/04/16,281.5,283,281.5,283
1990/04/17,285.5,285.5,284.5,284.5
1990/04/18,286.3,287,286.1,286.1
1990/04/19,284.8,284.8,282.6,282.6
1990/04/20,281.5,282,281.5,282
1990/04/23,282.9,282.9,282,282.6
1990/04/24,283.8,284,283.5,284
1990/04/25,282,282.6,282,282.6
1990/04/26,278.9,278.9,278.1,278.1
1990/04/27,278.1,278.7,278.1,278.4
1990/05/01,278.6,278.6,277.6,278.2
1990/05/02,281.1,281.1,280,280.2
1990/05/07,279.7,279.7,278.3,278.3
1990/05/08,279.5,279.6,279.4,279.6
1990/05/09,278,278,276.3,276.3
1990/05/10,276.6,277.5,276.5,276.5
1990/05/11,276.6,278,273.9,273.9
1990/05/14,270.1,273.6,270.1,273.6
1990/05/15,270.9,271.1,268.7,268.7
1990/05/16,268.2,270.5,268.2,269.7
1990/05/17,269.9,270,268.8,268.8
1990/05/18,270.1,270.7,269.5,269.5
1990/05/21,273.4,274.4,273.3,273.3
1990/05/22,274.9,274.9,272.7,272.7
1990/05/23,279.1,279.1,277.6,278.9
1990/05/24,276.3,278.2,276.3,278.2
1990/05/25,277,277.2,274.8,274.8
1990/05/28,273.2,273.9,273.1,273.9
1990/05/29,273.7,276.7,273.4,276.7
1990/05/30,273.4,273.4,272.2,272.2
1990/05/31,270,270.8,270,270.8
1990/06/01,270.9,271.4,270.9,271.1
1990/06/04,268.6,269.2,268.6,268.7
1990/06/05,268.6,269.6,268.6,269.6
1990/06/06,271.3,271.3,270.7,270.7
1990/06/07,269.2,269.2,267.3,267.3
1990/06/08,267.3,268.2,267.3,267.4
1990/06/11,268.1,269.3,268.1,269.3
1990/06/12,269.7,269.7,268.8,269.6
1990/06/13,271.3,271.3,269.2,269.2
1990/06/14,264.8,266.2,264.8,266.2
1990/06/15,258.5,261.3,258.5,261.3
1990/06/18,260.9,260.9,260.6,260.9
1990/06/19,260.9,260.9,260.4,260.7
1990/06/20,259.8,259.8,259.4,259.6
1990/06/21,261.9,262.9,261.9,262.9
1990/06/22,262.5,262.6,262.3,262.6
1990/06/25,261.9,262.9,261.9,262.8
1990/06/26,262.3,262.3,261.7,261.9
1990/06/27,261.5,261.5,260.3,260.6
1990/06/28,260.7,260.7,260.4,260.4
1990/06/29,259.9,259.9,259,259.1
1990/07/02,259.9,260.7,259.9,259.9
1990/07/03,259.9,262.3,259.9,262.3
1990/07/04,260.5,260.5,259.7,260.1
1990/07/05,260.1,260.8,260.1,260.3
1990/07/06,259.4,259.4,255.7,255.7
1990/07/09,255.7,256.1,254.9,254.9
1990/07/10,252.1,252.1,250.3,250.3
1990/07/11,248.5,248.5,246.1,247.3
1990/07/12,249.3,249.6,249,249
1990/07/13,249.7,251,249.7,250.9
1990/07/16,253.5,253.5,253.2,253.2
1990/07/17,249.5,249.8,248.9,248.9
1990/07/18,246.8,246.8,245.3,245.4
1990/07/19,250.6,250.6,249.7,250.5
1990/07/20,249.9,250.8,249.9,250.8
1990/07/23,249.9,249.9,249.9,249.9
1990/07/24,252,253.4,252,253.4
1990/07/25,250.5,250.6,250.5,250.6
1990/07/26,252.8,253.6,251.6,251.6
1990/07/27,252.2,252.7,252.2,252.7
1990/07/30,251.5,251.5,249.7,249.7
1990/07/31,246.5,247,246.2,246.2
1990/08/01,244.6,244.6,242.9,244.1
1990/08/02,246.6,253.9,246.6,253.9
1990/08/03,250.8,253.2,250.8,253.2
1990/08/06,253.1,253.2,251.8,251.8
1990/08/07,257.3,259,257.3,258.3
1990/08/08,254.6,254.6,252.4,252.4
1990/08/09,250.3,252,250.3,252
1990/08/10,253.2,253.7,253.2,253.7
1990/08/13,258.7,258.9,258.7,258.9
1990/08/14,262.9,268.5,262.9,268.5
1990/08/15,265,265.4,259.4,259.4
1990/08/16,259.6,260.2,259,259.8
1990/08/17,265.3,265.3,263.6,263.6
1990/08/20,263.2,265.5,263.2,264.5
1990/08/21,261,261,258.3,258.3
1990/08/22,256.5,257.8,256.4,257.8
1990/08/23,257.8,260,257.8,260
1990/08/24,256.7,257.1,256.5,257.1
1990/08/27,254.6,254.6,251.6,251.6
1990/08/28,242.4,243.1,242.4,242.7
1990/08/29,241.5,242.5,240.9,242.5
1990/08/30,239.7,239.7,237.8,237.8
1990/08/31,239.7,239.9,239.5,239.8
1990/09/03,238.7,238.7,237.9,237.9
1990/09/04,239.4,239.4,238.4,238.4
1990/09/05,234.6,234.6,229.8,231.2
1990/09/06,230.1,233,230.1,230.8
1990/09/07,230.8,231.1,229.9,229.9
1990/09/10,228.4,228.4,226,226
1990/09/11,226,227.1,225.9,225.9
1990/09/12,226.9,227.6,224.5,224.5
1990/09/13,223.7,226.6,223.7,225.4
1990/09/14,222.8,222.8,220.9,220.9
1990/09/17,221.9,221.9,221,221
1990/09/18,223,224.1,223,224.1
1990/09/19,224.9,225.4,222.4,222.4
1990/09/20,221.6,222,220.4,220.4
1990/09/21,223.2,223.2,221.6,222
1990/09/25,225,226.7,225,226.7
1990/09/26,224.4,224.9,223.8,224.9
1990/09/27,224.7,224.7,222.4,222.4
1990/09/28,221.4,221.4,219.7,219.7
1990/10/01,216.5,217.9,216.5,217.9
1990/10/02,214.8,215.4,214.7,215.4
1990/10/03,216.3,216.9,215.6,215.6
1990/10/04,215.2,215.2,213.9,214.2
1990/10/05,210.9,210.9,208.6,208.6
1990/10/08,205.8,205.9,203.1,203.1
1990/10/09,201.5,202.7,201,202.7
1990/10/11,193.2,193.3,193.2,193.2
1990/10/12,186.2,186.2,184.2,184.2
1990/10/15,182.1,183.8,182.1,183.8
1990/10/16,176.6,176.6,175,176.6
1990/10/17,175.7,177.4,175.7,177.4
1990/10/18,178.7,178.7,176.4,176.4
1990/10/19,176.4,179.5,176.4,179.5
1990/10/22,180.2,181.6,180.2,181.6
1990/10/23,178.7,178.9,178.7,178.9
1990/10/24,179.5,183.5,179.5,183.5
1990/10/25,180.3,180.3,179.8,179.8
1990/10/26,179,182.1,179,182.1
1990/10/29,173.4,173.9,173.2,173.9
1990/10/30,177,178.3,177,178.3
1990/10/31,182.6,185.4,182.6,185.4
1990/11/01,184.7,184.7,183.1,184.2
1990/11/02,183.3,183.3,182.7,182.7
1990/11/05,177,179.2,177,179.2
1990/11/06,179.2,181.1,179.2,181.1
1990/11/07,183.5,183.5,181.2,181.2
1990/11/08,181.2,185,181.2,185
1990/11/09,185,185.7,185,185.7
1990/11/13,181,182,181,181.5
1990/11/14,182,184.1,182,183
1990/11/15,183,183,182.7,183
1990/11/16,180.1,181.3,180.1,181.3
1990/11/19,179.9,179.9,179.7,179.7
1990/11/20,179.7,179.7,177.9,178.4
1990/11/21,178.4,178.4,175.2,175.2
1990/11/22,173.4,177.1,173.4,177.1
1990/11/26,177.1,178.5,176.9,178.5
1990/11/27,178.5,178.5,177.5,178.5
1990/11/28,176.8,178,176,176.6
1990/11/29,178.7,179.7,178.6,179.7
1990/11/30,182.6,183.2,181.8,181.9
1990/12/03,181.4,181.9,181.4,181.9
1990/12/04,182.3,184.6,182.3,184.6
1990/12/05,183.4,183.4,181.9,182.3
1990/12/06,182.8,184.5,182.8,184.5
1990/12/07,182.6,182.6,180.8,180.8
1990/12/10,177.4,177.4,176.7,177
1990/12/11,177.9,178.8,177.2,178.3
1990/12/12,178.8,178.8,177.8,177.8
1990/12/13,175.9,175.9,175.1,175.9
1990/12/14,176.3,176.6,175.9,176.6
1990/12/17,175.5,175.5,174.8,175.4
1990/12/18,175.4,176.3,175.4,175.4
1990/12/19,175.3,175.6,174.7,174.7
1990/12/20,174.7,181.3,174.7,181.3
1990/12/21,187.1,187.1,186.1,186.4
1990/12/25,186.4,186.4,185,185.1
1990/12/26,182.4,183.9,182.4,183.9
1990/12/27,183.9,184.7,183.9,184.7
1990/12/28,184.7,184.7,184.6,184.6
1991/01/04,185.1,185.1,184,184
1991/01/07,184,186.7,184,186.1
1991/01/08,190.6,190.6,190.2,190.2
1991/01/09,187.6,187.6,184.9,187.3
1991/01/10,187.3,187.3,183.7,183.7
1991/01/11,183.7,183.7,183.7,183.7
1991/01/14,185.7,185.7,184.9,185
1991/01/16,187.2,189.1,187.2,189.1
1991/01/17,190.1,190.1,180.7,180.7
1991/01/18,179.8,179.8,178.4,178.4
1991/01/21,174.2,177,174.2,177
1991/01/22,172.9,174,172.9,173.3
1991/01/23,173.3,174,172.8,174
1991/01/24,170.1,170.1,165.6,165.6
1991/01/25,164,165.4,164,164.4
1991/01/28,164.4,164.5,163.9,164.5
1991/01/29,164.5,164.9,164.5,164.9
1991/01/30,164.9,164.9,164.9,164.9
1991/01/31,163.4,164,162.9,164
1991/02/01,164.1,164.1,164,164
1991/02/04,163.9,163.9,163.4,163.4
1991/02/05,163,163.1,162.7,162.7
1991/02/06,161.1,161.3,161.1,161.3
1991/02/07,159.1,159.7,158.7,159.7
1991/02/08,161.9,161.9,159.7,159.7
1991/02/12,154.5,154.5,153.9,153.9
1991/02/13,155.6,155.6,154.9,154.9
1991/02/14,157.9,157.9,157.2,157.2
1991/02/15,161.9,161.9,159.9,161
1991/02/18,160.6,160.6,159.4,159.4
1991/02/19,159.3,159.3,158.5,158.5
1991/02/20,157.5,158.2,157.5,157.5
1991/02/21,156.6,156.6,156.4,156.4
1991/02/22,155,155,151.4,151.4
1991/02/25,150.8,150.8,150.1,150.6
1991/02/26,152.1,152.1,151,151
