1991/03/27,2470,2470,2470,2470
1991/03/28,2470,2470,2470,2470
1991/03/29,2470,2470,2470,2470
1991/04/01,2490,2490,2490,2490
1991/04/02,2500,2500,2500,2500
1991/04/03,2500,2500,2500,2500
1991/04/04,2500,2500,2500,2500
1991/04/05,2500,2500,2500,2500
1991/04/08,2500,2500,2500,2500
1991/04/09,2500,2500,2500,2500
1991/04/10,2500,2500,2500,2500
1991/04/11,2500,2500,2500,2500
1991/04/12,2490,2490,2490,2490
1991/04/15,2490,2490,2490,2490
1991/04/16,2460,2460,2460,2460
1991/04/17,2420,2440,2420,2440
1991/04/18,2420,2420,2420,2420
1991/04/19,2430,2430,2430,2430
1991/04/22,2430,2430,2430,2430
1991/04/23,2430,2470,2430,2470
1991/04/24,2480,2490,2480,2490
1991/04/25,2490,2490,2490,2490
1991/04/26,2500,2500,2500,2500
1991/04/30,2480,2480,2450,2450
1991/05/01,2450,2450,2450,2450
1991/05/02,2450,2450,2450,2450
1991/05/07,2450,2470,2450,2470
1991/05/08,2440,2460,2440,2460
1991/05/09,2470,2470,2470,2470
1991/05/10,2470,2470,2470,2470
1991/05/13,2460,2460,2460,2460
1991/05/14,2460,2460,2460,2460
1991/05/15,2450,2450,2450,2450
1991/05/16,2450,2450,2450,2450
1991/05/17,2450,2450,2450,2450
1991/05/20,2440,2440,2440,2440
1991/05/21,2430,2430,2430,2430
1991/05/22,2430,2430,2430,2430
1991/05/23,2430,2430,2430,2430
1991/05/24,2430,2450,2430,2450
1991/05/27,2450,2450,2450,2450
1991/05/28,2450,2450,2450,2450
1991/05/29,2450,2450,2450,2450
1991/05/30,2450,2450,2450,2450
1991/05/31,2450,2450,2450,2450
1991/06/03,2450,2460,2450,2460
1991/06/04,2460,2460,2460,2460
1991/06/05,2460,2460,2450,2450
1991/06/06,2450,2450,2450,2450
1991/06/07,2450,2450,2450,2450
1991/06/10,2450,2450,2450,2450
1991/06/11,2450,2450,2450,2450
1991/06/12,2470,2470,2470,2470
1991/06/13,2470,2470,2470,2470
1991/06/14,2470,2470,2470,2470
1991/06/17,2470,2470,2470,2470
1991/06/18,2470,2470,2470,2470
1991/06/19,2470,2470,2470,2470
1991/06/20,2470,2470,2470,2470
1991/06/21,2470,2470,2470,2470
1991/06/24,2470,2470,2470,2470
1991/06/25,2470,2470,2440,2440
1991/06/26,2460,2460,2460,2460
1991/06/27,2460,2460,2460,2460
1991/06/28,2460,2460,2400,2400
1991/07/01,2400,2400,2400,2400
1991/07/02,2400,2400,2400,2400
1991/07/03,2350,2350,2330,2330
1991/07/04,2330,2330,2330,2330
1991/07/05,2340,2340,2340,2340
1991/07/08,2340,2340,2340,2340
1991/07/09,2340,2340,2280,2280
1991/07/10,2270,2270,2250,2250
1991/07/11,2250,2250,2220,2220
1991/07/12,2240,2240,2240,2240
1991/07/15,2280,2280,2250,2250
1991/07/16,2250,2260,2250,2260
1991/07/17,2290,2290,2290,2290
1991/07/18,2300,2300,2300,2300
1991/07/19,2280,2280,2280,2280
1991/07/22,2250,2250,2250,2250
1991/07/23,2280,2280,2280,2280
1991/07/24,2320,2320,2320,2320
1991/07/25,2310,2310,2310,2310
1991/07/26,2310,2310,2310,2310
1991/07/29,2310,2340,2310,2340
1991/07/30,2340,2390,2340,2390
1991/07/31,2400,2400,2390,2390
1991/08/01,2390,2390,2390,2390
1991/08/02,2420,2440,2420,2440
1991/08/05,2440,2490,2440,2490
1991/08/06,2490,2490,2470,2470
1991/08/07,2470,2470,2450,2450
1991/08/08,2450,2450,2430,2430
1991/08/09,2430,2430,2430,2430
1991/08/12,2400,2400,2400,2400
1991/08/13,2390,2390,2390,2390
1991/08/14,2390,2390,2390,2390
1991/08/15,2390,2390,2310,2310
1991/08/16,2310,2310,2310,2310
1991/08/19,2340,2360,2340,2360
1991/08/20,2360,2360,2360,2360
1991/08/21,2360,2360,2360,2360
1991/08/22,2360,2370,2360,2370
1991/08/23,2380,2380,2380,2380
1991/08/26,2380,2380,2380,2380
1991/08/27,2380,2380,2380,2380
1991/08/28,2380,2380,2380,2380
1991/08/29,2380,2380,2380,2380
1991/08/30,2380,2380,2380,2380
1991/09/02,2400,2400,2400,2400
1991/09/03,2400,2430,2400,2430
1991/09/04,2480,2520,2480,2520
1991/09/05,2560,2580,2560,2580
1991/09/06,2580,2580,2580,2580
1991/09/09,2550,2550,2530,2530
1991/09/10,2530,2530,2530,2530
1991/09/11,2530,2530,2490,2490
1991/09/12,2510,2510,2510,2510
1991/09/13,2510,2530,2510,2530
1991/09/17,2530,2530,2530,2530
1991/09/18,2530,2530,2530,2530
1991/09/19,2530,2530,2530,2530
1991/09/20,2530,2530,2530,2530
1991/09/24,2530,2530,2520,2520
1991/09/25,2600,2600,2600,2600
