1990/10/29,8350,8410,8340,8410
1990/10/30,8370,8390,8110,8110
1990/10/31,8060,8070,7970,7990
1990/11/01,7920,7920,7730,7800
1990/11/02,7780,7780,7700,7730
1990/11/05,7710,7880,7690,7860
1990/11/06,7840,7940,7820,7940
1990/11/07,8060,8190,8060,8060
1990/11/08,8110,8250,8110,8240
1990/11/09,8190,8200,8160,8200
1990/11/13,8100,8150,8100,8100
1990/11/14,8040,8170,8040,8160
1990/11/15,8400,8440,8370,8440
1990/11/16,8400,8560,8400,8520
1990/11/19,8490,8490,8430,8460
1990/11/20,8430,8440,8390,8410
1990/11/21,8410,8630,8410,8560
1990/11/22,8600,8720,8600,8720
1990/11/26,8710,8760,8690,8690
1990/11/27,8740,8840,8740,8750
1990/11/28,8700,8800,8650,8650
1990/11/29,8660,8670,8600,8670
1990/11/30,8740,8740,8520,8520
1990/12/03,8390,8410,8360,8410
1990/12/04,8460,8470,8330,8370
1990/12/05,8380,8490,8350,8440
1990/12/06,8480,8510,8460,8460
1990/12/07,8470,8470,8350,8450
1990/12/10,8430,8480,8410,8480
1990/12/11,8560,8560,8460,8460
1990/12/12,8400,8450,8300,8300
1990/12/13,8380,8400,8340,8360
1990/12/14,8410,8410,8300,8300
1990/12/17,8340,8380,8300,8380
1990/12/18,8430,8500,8410,8490
1990/12/19,8540,8620,8530,8610
1990/12/20,8660,8660,8500,8500
1990/12/21,8530,8620,8530,8560
1990/12/25,8550,8550,8450,8450
1990/12/26,8380,8450,8380,8410
1990/12/27,8430,8430,8370,8370
1990/12/28,8410,8460,8410,8460
1991/01/04,8420,8420,8330,8330
1991/01/07,8360,8390,8340,8390
1991/01/08,8470,8500,8460,8470
1991/01/09,8450,8470,8420,8460
1991/01/10,8510,8510,8460,8460
1991/01/11,8450,8600,8450,8570
1991/01/14,8580,8620,8560,8560
1991/01/16,8550,8600,8550,8600
1991/01/17,8630,8630,8530,8540
1991/01/18,8550,8550,8490,8490
1991/01/21,8440,8460,8420,8420
1991/01/22,8370,8370,8330,8350
1991/01/23,8390,8390,8320,8320
1991/01/24,8290,8290,8240,8270
1991/01/25,8240,8240,8190,8190
1991/01/28,8190,8240,8100,8100
1991/01/29,8040,8090,8010,8080
1991/01/30,8090,8110,8070,8090
1991/01/31,8110,8110,8010,8010
1991/02/01,8030,8040,7920,7940
1991/02/04,7930,7940,7850,7940
1991/02/05,8060,8060,7980,8010
1991/02/06,7950,7950,7900,7910
1991/02/07,7900,7930,7840,7930
1991/02/08,7920,7940,7890,7910
1991/02/12,7870,7870,7730,7730
1991/02/13,7780,7800,7740,7770
1991/02/14,7800,7850,7790,7820
1991/02/15,7840,7910,7840,7910
1991/02/18,8000,8000,7910,7910
1991/02/19,7900,7970,7880,7880
1991/02/20,7870,7920,7870,7870
1991/02/21,7880,7880,7820,7820
1991/02/22,7790,7840,7790,7840
1991/02/25,7800,7830,7800,7810
1991/02/26,7850,7850,7830,7830
1991/02/27,7820,7850,7790,7850
1991/02/28,7870,7990,7860,7990
1991/03/01,8020,8020,7960,7970
1991/03/04,8020,8120,8020,8120
1991/03/05,8100,8100,7930,7930
1991/03/06,7960,7990,7950,7970
1991/03/07,7980,7980,7930,7980
1991/03/08,7980,8010,7930,8010
1991/03/11,8090,8130,8050,8050
1991/03/12,8020,8050,8000,8050
1991/03/13,7980,8000,7980,8000
1991/03/14,7990,7990,7920,7920
1991/03/15,7900,7930,7890,7910
1991/03/18,7910,7980,7910,7950
1991/03/19,7990,8030,7980,7980
1991/03/20,7980,8090,7980,8080
1991/03/22,8050,8160,8050,8110
1991/03/25,8060,8090,8030,8090
1991/03/26,8160,8270,8160,8210
1991/03/27,8240,8310,8240,8310
1991/03/28,8390,8480,8390,8480
1991/03/29,8530,8530,8500,8500
1991/04/01,8500,8550,8460,8550
1991/04/02,8540,8670,8520,8670
1991/04/03,8690,8690,8630,8630
1991/04/04,8630,8640,8600,8640
1991/04/05,8680,8830,8680,8740
1991/04/08,8720,8760,8720,8750
1991/04/09,8660,8740,8660,8680
1991/04/10,8520,8540,8500,8500
1991/04/11,8500,8500,8450,8480
1991/04/12,8430,8450,8350,8450
1991/04/15,8450,8450,8320,8320
1991/04/16,8320,8400,8320,8400
1991/04/17,8400,8450,8400,8450
1991/04/18,8490,8530,8490,8500
1991/04/19,8500,8650,8500,8650
1991/04/22,8690,8740,8690,8690
1991/04/23,8680,8690,8680,8690
1991/04/24,8690,8840,8690,8840
