2011/08/26,64600,64600,64600,64600
2011/08/29,63700,63820,63700,63820
2011/08/30,64500,64500,64500,64500
2011/08/31,64700,64700,64700,64700
2011/09/01,66000,66000,66000,66000
2011/09/02,65900,65900,65300,65300
2011/09/05,64100,64100,64100,64100
2011/09/06,63980,63980,63500,63500
2011/09/07,65600,65600,65600,65600
2011/09/08,66000,66400,66000,66400
2011/09/09,65000,66000,65000,66000
2011/09/12,64900,64900,64100,64100
2011/09/13,64060,64060,64060,64060
2011/09/14,64360,64360,63100,63100
2011/09/15,62810,62810,62810,62810
2011/09/16,63730,64110,63730,64110
2011/09/20,62800,62800,62700,62700
2011/09/21,62990,63030,62660,63030
2011/09/22,62600,62600,62350,62350
2011/09/26,61000,61000,59910,59910
2011/09/27,60700,61370,60700,61100
2011/09/28,61250,61250,61250,61250
2011/09/29,60050,60050,60000,60000
2011/09/30,61000,61000,60500,60500
2011/10/03,60000,60000,60000,60000
2011/10/04,59600,60750,59500,59500
2011/10/05,59800,59800,59800,59800
2011/10/06,60400,60400,60400,60400
2011/10/07,61900,61900,61550,61550
2011/10/11,62100,62100,62100,62100
2011/10/12,62400,62720,62400,62720
2011/10/13,63500,63500,63200,63200
2011/10/14,63200,63200,63200,63200
2011/10/17,64500,64600,64200,64200
2011/10/18,63600,63610,63600,63610
2011/10/19,64300,64300,64300,64300
2011/10/20,63100,63100,63100,63100
2011/10/21,63900,63900,63900,63900
2011/10/24,64400,64400,64400,64400
2011/10/25,64500,64500,64500,64500
2011/10/26,64360,64360,64350,64350
2011/10/27,64000,64260,64000,64200
2011/10/28,65060,65200,65060,65200
2011/10/31,66200,66200,66200,66200
2011/11/01,65710,65710,65400,65400
2011/11/02,65400,65400,65400,65400
2011/11/04,65800,65800,65800,65800
2011/11/07,66400,66800,66400,66800
2011/11/08,67000,67000,67000,67000
2011/11/09,67700,67700,67700,67700
2011/11/10,67000,67000,67000,67000
2011/11/11,67000,67000,67000,67000
2011/11/14,67300,67300,67300,67300
2011/11/15,67000,67000,67000,67000
2011/11/16,67800,67800,66800,66800
2011/11/17,66610,66610,66610,66610
2011/11/18,65610,65700,65610,65700
2011/11/21,65550,65600,64420,64500
2011/11/22,64100,64100,64100,64100
2011/11/24,64000,64120,64000,64120
2011/11/25,64600,64600,64600,64600
2011/11/28,62830,66000,62830,65100
2011/11/29,65500,65500,65500,65500
2011/11/30,66600,66600,66500,66500
2011/12/01,66700,66700,66700,66700
2011/12/02,66330,66330,66200,66200
2011/12/05,66200,66200,66000,66000
2011/12/06,65500,65500,65300,65300
2011/12/07,66000,66000,66000,66000
2011/12/08,66000,66000,66000,66000
2011/12/09,65000,65000,65000,65000
2011/12/12,65000,65000,65000,65000
2011/12/13,64800,64800,64800,64800
2011/12/14,65100,65100,65100,65100
2011/12/15,64000,64300,63600,63870
2011/12/16,63700,63700,63400,63400
2011/12/19,63000,63000,62210,62410
2011/12/20,63000,63270,62900,62900
2011/12/21,64530,64530,64400,64400
2011/12/22,65360,65440,64900,64900
2011/12/26,65700,65700,65700,65700
2011/12/27,65900,65900,65000,65000
2011/12/28,65300,65300,65010,65300
2011/12/29,65010,65200,64810,64970
2011/12/30,64980,65320,64870,65320
2012/01/04,66310,66350,66070,66070
2012/01/05,67400,67400,67250,67250
2012/01/06,67150,67150,67000,67000
2012/01/10,67200,67200,67100,67100
2012/01/11,67100,67100,67010,67100
2012/01/12,67200,67200,67200,67200
2012/01/13,67000,67200,66820,66840
2012/01/16,66560,66600,66560,66600
2012/01/17,67100,67100,67010,67050
2012/01/18,67050,67050,66910,66910
2012/01/19,66910,66910,66610,66660
2012/01/20,67400,67400,66910,66910
2012/01/23,66580,66900,66310,66610
2012/01/24,67000,67000,67000,67000
2012/01/25,68300,68300,67510,67510
2012/01/26,67800,67800,67400,67500
2012/01/27,67600,67600,67000,67000
2012/01/30,67400,67400,66810,66810
2012/01/31,66800,66800,66620,66630
2012/02/01,66220,66220,66000,66010
2012/02/02,66000,66000,66000,66000
2012/02/03,66000,66200,66000,66200
2012/02/06,67900,67900,67700,67700
2012/02/07,67800,68200,67700,67790
2012/02/08,67900,67900,67400,67900
2012/02/09,68200,68200,68200,68200
2012/02/10,68700,68700,68700,68700
2012/02/13,68400,68400,68400,68400
2012/02/14,68200,68200,67650,67800
2012/02/15,68700,68800,68500,68800
2012/02/16,69000,69800,69000,69310
2012/02/17,70000,70700,70000,70340
2012/02/20,70800,72000,70800,71900
2012/02/21,71800,72700,71800,72700
2012/02/22,73000,73200,72760,73200
2012/02/23,73800,74500,73010,74200
2012/02/24,74200,74950,74000,74500
