2012/01/27,10390,10390,10390,10390
2012/01/30,10390,10390,10390,10390
2012/01/31,10390,10390,10390,10390
2012/02/01,10390,10390,10390,10390
2012/02/02,10390,10390,10390,10390
2012/02/03,10390,10390,10390,10390
2012/02/06,10390,10390,10390,10390
2012/02/07,10390,10390,10390,10390
2012/02/08,10390,10390,10390,10390
2012/02/09,10390,10390,10390,10390
2012/02/10,10390,10390,10390,10390
2012/02/13,10390,10390,10390,10390
2012/02/14,10390,10390,10390,10390
2012/02/15,10390,10390,10390,10390
2012/02/16,10390,10390,10390,10390
2012/02/17,10390,10390,10390,10390
2012/02/20,10390,10390,10390,10390
2012/02/21,10390,10390,10390,10390
2012/02/22,10390,10390,10390,10390
2012/02/23,10390,10390,10390,10390
2012/02/24,10390,10390,10390,10390
2012/02/27,10390,10390,10390,10390
2012/02/28,10390,10390,10390,10390
2012/02/29,10390,10390,10390,10390
2012/03/01,10390,10390,10390,10390
2012/03/02,10390,10390,10390,10390
2012/03/05,10390,10390,10390,10390
2012/03/06,10390,10390,10390,10390
2012/03/07,10390,10390,10390,10390
2012/03/08,10390,10390,10390,10390
2012/03/09,10390,10390,10390,10390
2012/03/12,10390,10390,10390,10390
2012/03/13,10390,10390,10390,10390
2012/03/14,10390,10390,10390,10390
2012/03/15,10390,10390,10390,10390
2012/03/16,10390,10390,10390,10390
2012/03/19,10390,10390,10390,10390
2012/03/21,10390,10390,10390,10390
2012/03/22,10390,10390,10390,10390
2012/03/23,10390,10390,10390,10390
2012/03/26,10390,10390,10390,10390
2012/03/27,10390,10390,10390,10390
2012/03/28,10390,10390,10390,10390
2012/03/29,10390,10390,10390,10390
2012/03/30,10390,10390,10390,10390
2012/04/02,10390,10390,10390,10390
2012/04/03,10390,10390,10390,10390
2012/04/04,10390,10390,10390,10390
2012/04/05,10390,10390,10390,10390
2012/04/06,10390,10390,10390,10390
2012/04/09,10390,10390,10390,10390
2012/04/10,10390,10390,10390,10390
2012/04/11,10390,10390,10390,10390
2012/04/12,10390,10390,10390,10390
2012/04/13,10390,10390,10390,10390
2012/04/16,10390,10390,10390,10390
2012/04/17,10390,10390,10390,10390
2012/04/18,10390,10390,10390,10390
2012/04/19,10390,10390,10390,10390
2012/04/20,10390,10390,10390,10390
2012/04/23,10390,10390,10390,10390
2012/04/24,10390,10390,10390,10390
2012/04/25,10390,10390,10390,10390
2012/04/26,10390,10390,10390,10390
2012/04/27,10390,10390,10390,10390
2012/05/01,10390,10390,10390,10390
2012/05/02,10390,10390,10390,10390
2012/05/07,10390,10390,10390,10390
2012/05/08,10390,10390,10390,10390
2012/05/09,10390,10390,10390,10390
2012/05/10,10390,10390,10390,10390
2012/05/11,10390,10390,10390,10390
2012/05/14,10390,10390,10390,10390
2012/05/15,10390,10390,10390,10390
2012/05/16,10390,10390,10390,10390
2012/05/17,10390,10390,10390,10390
2012/05/18,10390,10390,10390,10390
2012/05/21,10390,10390,10390,10390
2012/05/22,10390,10390,10390,10390
2012/05/23,10390,10390,10390,10390
2012/05/24,10390,10390,10390,10390
2012/05/25,10390,10390,10390,10390
2012/05/28,10390,10390,10390,10390
2012/05/29,10390,10390,10390,10390
2012/05/30,10390,10390,10390,10390
2012/05/31,10390,10390,10390,10390
2012/06/01,10390,10390,10390,10390
2012/06/04,10390,10390,10390,10390
2012/06/05,10390,10390,10390,10390
2012/06/06,10390,10390,10390,10390
2012/06/07,10390,10390,10390,10390
2012/06/08,10390,10390,10390,10390
2012/06/11,10390,10390,10390,10390
2012/06/12,10390,10390,10390,10390
2012/06/13,10390,10390,10390,10390
2012/06/14,10390,10390,10390,10390
2012/06/15,10390,10390,10390,10390
2012/06/18,10390,10390,10390,10390
2012/06/19,10390,10390,10390,10390
2012/06/20,10390,10390,10390,10390
2012/06/21,10390,10390,10390,10390
2012/06/22,10390,10390,10390,10390
2012/06/25,10390,10390,10390,10390
2012/06/26,10390,10390,10390,10390
2012/06/27,10390,10390,10390,10390
2012/06/28,10390,10390,10390,10390
2012/06/29,10390,10390,10390,10390
2012/07/02,10390,10390,10390,10390
2012/07/03,10390,10390,10390,10390
2012/07/04,10390,10390,10390,10390
2012/07/05,10390,10390,10390,10390
2012/07/06,10390,10390,10390,10390
2012/07/09,10390,10390,10390,10390
2012/07/10,10390,10390,10390,10390
2012/07/11,10390,10390,10390,10390
2012/07/12,10390,10390,10390,10390
2012/07/13,10390,10390,10390,10390
2012/07/17,10390,10390,10390,10390
2012/07/18,10390,10390,10390,10390
2012/07/19,10390,10390,10390,10390
2012/07/20,10390,10390,10390,10390
2012/07/23,10390,10390,10390,10390
2012/07/24,10390,10390,10390,10390
2012/07/25,10390,10390,10390,10390
2012/07/26,10390,10390,10390,10390
