2012/01/26,63840,64100,63470,63600
2012/01/27,63500,63590,62810,62880
2012/01/30,63050,63280,62530,62560
2012/01/31,62400,62550,62110,62140
2012/02/01,62010,62400,62010,62170
2012/02/02,62060,62440,62020,62250
2012/02/03,62370,62680,62250,62640
2012/02/06,63650,63800,63430,63740
2012/02/07,64370,64900,64340,64430
2012/02/08,65110,65380,64690,65270
2012/02/09,65610,65730,65490,65630
2012/02/10,66180,66310,65980,66090
2012/02/13,66090,66440,65870,66330
2012/02/14,66040,66150,65830,66020
2012/02/15,66750,67160,66610,67120
2012/02/16,67290,67310,67000,67230
2012/02/17,68040,68300,67810,68220
2012/02/20,69350,69460,68940,69040
2012/02/21,69070,69130,68750,69080
2012/02/22,69520,70060,69520,69900
2012/02/23,70450,70830,70340,70640
2012/02/24,71090,71340,70980,71250
2012/02/27,72310,72850,71970,72050
2012/02/28,71110,71240,70620,71140
2012/02/29,70200,70420,69940,70240
2012/03/01,70470,70960,70470,70560
2012/03/02,71880,72070,71730,71770
2012/03/05,71410,71690,71040,71120
2012/03/06,71520,71570,71040,71210
2012/03/07,70050,70420,69970,70360
2012/03/08,71610,71830,71390,71800
2012/03/09,72770,73090,72560,72790
2012/03/12,73330,73640,73000,73030
2012/03/13,73200,73670,73200,73210
2012/03/14,74140,74430,74020,74210
2012/03/15,74450,74750,74260,74320
2012/03/16,73590,73740,73440,73590
2012/03/19,74660,74800,74400,74500
2012/03/21,74040,74620,74040,74620
2012/03/22,74280,74280,73430,73650
2012/03/23,72920,73140,72670,72890
2012/03/26,73480,73570,72920,72950
2012/03/27,73580,73710,73300,73380
2012/03/28,73180,73200,72880,72950
2012/03/29,72680,72860,72490,72580
2012/03/30,72000,72000,71590,71690
2012/04/02,72520,72730,72340,72360
2012/04/03,72470,72770,72470,72550
2012/04/04,73080,73260,72800,72840
2012/04/05,71740,72050,71490,71830
2012/04/06,71700,71750,71230,71480
2012/04/09,70510,70570,70210,70360
2012/04/10,70330,70880,69900,69950
2012/04/11,68600,68950,68450,68810
2012/04/12,69310,69310,68940,69230
2012/04/13,69900,70070,69450,69520
2012/04/16,69420,69470,68690,68780
2012/04/17,68200,68200,67900,68010
2012/04/18,68790,69240,68560,69180
2012/04/19,68880,69030,68620,68890
2012/04/20,68880,69080,68630,69010
2012/04/23,69000,69110,68650,68690
2012/04/24,68350,68510,68000,68030
2012/04/25,68480,68710,68480,68540
2012/04/26,69090,69180,68930,69040
2012/04/27,69080,69320,68940,69000
2012/05/01,68760,68760,68310,68400
2012/05/02,68780,68800,68440,68560
2012/05/07,64610,65020,64240,64690
2012/05/08,64770,65150,64740,64950
2012/05/09,64740,64960,64390,64420
2012/05/10,64460,64690,64330,64360
2012/05/11,64160,64170,63880,63890
2012/05/14,63860,64120,63530,63850
2012/05/15,62910,63220,62910,63190
2012/05/16,63720,63720,63180,63250
2012/05/17,63270,63640,63070,63600
2012/05/18,61910,61920,61360,61480
2012/05/21,61000,61920,60760,61590
2012/05/22,62240,62550,61890,62380
2012/05/23,62230,62310,61810,61860
2012/05/24,61080,61560,61080,61410
2012/05/25,61750,61940,61620,61670
2012/05/28,61980,62040,61840,61860
2012/05/29,61760,62290,61600,62250
2012/05/30,61980,62050,61590,61640
2012/05/31,59980,60080,59530,60020
2012/06/01,58770,58870,58570,58800
2012/06/04,57170,57170,55880,55970
2012/06/05,57130,57620,57130,57500
2012/06/06,57330,57700,57270,57360
2012/06/07,58400,58560,58280,58350
2012/06/08,57850,57900,57240,57340
2012/06/11,59080,59390,58950,59000
2012/06/12,57000,57600,56790,57310
2012/06/13,57600,57680,57250,57670
2012/06/14,57240,57950,57240,57560
2012/06/15,58040,58200,57760,57880
2012/06/18,58610,58800,58040,58170
2012/06/19,56970,57110,56810,56880
2012/06/20,56960,57290,56680,57230
2012/06/21,56030,56280,55700,56280
2012/06/22,55410,55910,55400,55570
2012/06/25,56040,56280,55840,56000
2012/06/26,55650,55660,55300,55500
2012/06/27,55890,56240,55890,56030
2012/06/28,56560,56560,55760,55870
2012/06/29,54950,55750,54800,55630
2012/07/02,57790,57800,57220,57250
2012/07/03,57250,58070,57250,57820
2012/07/04,59260,59330,58850,59110
2012/07/05,59230,59350,58800,58820
2012/07/06,59090,59100,58810,58890
2012/07/09,58360,58810,58360,58530
2012/07/10,58420,58620,58250,58520
2012/07/11,58160,58650,58110,58420
2012/07/12,59190,59300,58640,58730
2012/07/13,58840,59520,58840,59430
2012/07/17,60460,60710,60300,60340
2012/07/18,61210,61210,60480,60560
2012/07/19,61260,61500,61180,61460
2012/07/20,62230,62370,61910,62060
2012/07/23,61190,61310,60370,60440
2012/07/24,59900,60100,59520,59610
2012/07/25,58600,59600,58600,59180
