2012/02/13,14760,14810,14760,14760
2012/02/14,14750,14750,14710,14710
2012/02/15,14710,14720,14710,14720
2012/02/16,14730,14740,14730,14740
2012/02/17,14750,14880,14750,14880
2012/02/20,14870,14870,14860,14870
2012/02/21,14870,14870,14870,14870
2012/02/22,14870,14870,14870,14870
2012/02/23,14870,14870,14870,14870
2012/02/24,14870,14900,14870,14900
2012/02/27,14900,14910,14860,14860
2012/02/28,14860,14860,14810,14810
2012/02/29,14810,15060,14810,15000
2012/03/01,15010,15150,15010,15150
2012/03/02,15140,15140,14920,14920
2012/03/05,14920,14920,14820,14820
2012/03/06,14760,15120,14760,14810
2012/03/07,14870,14910,14870,14890
2012/03/08,14890,14890,14890,14890
2012/03/09,14900,14910,14900,14910
2012/03/12,14910,14910,14910,14910
2012/03/13,14910,14910,14860,14860
2012/03/14,14890,14890,14890,14890
2012/03/15,14890,14980,14890,14980
2012/03/16,15040,15110,15040,15080
2012/03/19,15070,15070,15050,15050
2012/03/21,15050,15050,15050,15050
2012/03/22,15050,15050,15050,15050
2012/03/23,14990,15000,14990,14990
2012/03/26,14990,14990,14950,14950
2012/03/27,14960,14960,14950,14960
2012/03/28,14950,14960,14930,14940
2012/03/29,14940,14940,14870,14870
2012/03/30,14870,14870,14870,14870
2012/04/02,14830,14910,14830,14910
2012/04/03,14910,15120,14910,15120
2012/04/04,15120,15260,15110,15260
2012/04/05,15260,15550,15260,15550
2012/04/06,15550,15570,15390,15390
2012/04/09,15390,15450,15390,15450
2012/04/10,15430,15430,15430,15430
2012/04/11,15430,15540,15430,15530
2012/04/12,15530,15610,15530,15610
2012/04/13,15610,15940,15610,15940
2012/04/16,15940,16200,15940,16200
2012/04/17,16200,16270,16200,16270
2012/04/18,16270,16320,16240,16240
2012/04/19,16240,16240,16240,16240
2012/04/20,16240,16240,16170,16170
2012/04/23,16170,16170,15910,15920
2012/04/24,16100,16200,16100,16200
2012/04/25,16250,16300,16200,16200
2012/04/26,16200,16280,16200,16280
2012/04/27,16280,16280,16270,16270
2012/05/01,16270,16530,16270,16530
2012/05/02,16530,16700,16530,16700
2012/05/07,16700,16900,16700,16720
2012/05/08,16720,16800,16720,16800
2012/05/09,16860,16880,16860,16880
2012/05/10,16900,16930,16900,16930
2012/05/11,16970,17230,16970,17150
2012/05/14,17150,17440,17150,17420
2012/05/15,17420,17710,17420,17710
2012/05/16,17740,17750,17740,17750
2012/05/17,17790,17800,17460,17460
2012/05/18,17390,17390,17060,17060
2012/05/21,17060,17060,16900,16900
2012/05/22,16870,16870,16870,16870
2012/05/23,16870,16870,16830,16860
2012/05/24,16840,16840,16570,16570
2012/05/25,16570,16570,16570,16570
2012/05/28,16500,16500,16420,16420
2012/05/29,16420,16420,16420,16420
2012/05/30,16420,16420,16420,16420
2012/05/31,16420,16470,16420,16460
2012/06/01,16460,16460,16460,16460
2012/06/04,16460,16460,16460,16460
2012/06/05,16360,16360,16360,16360
2012/06/06,16160,16160,16160,16160
2012/06/07,16160,16160,16160,16160
2012/06/08,16160,16160,16160,16160
2012/06/11,16160,16170,16160,16170
2012/06/12,16180,16180,16180,16180
2012/06/13,16170,16170,16170,16170
2012/06/14,16160,16160,16150,16150
2012/06/15,16150,16150,16140,16150
2012/06/18,16150,16150,16150,16150
2012/06/19,16150,16150,16150,16150
2012/06/20,16160,16160,16160,16160
2012/06/21,16210,16210,16210,16210
2012/06/22,16210,16210,16100,16100
2012/06/25,16100,16100,16100,16100
2012/06/26,16110,16110,16110,16110
2012/06/27,16110,16110,16110,16110
2012/06/28,16210,16310,16210,16310
2012/06/29,16310,16310,16310,16310
2012/07/02,16310,16310,16310,16310
2012/07/03,16310,16310,16310,16310
2012/07/04,16310,16310,16310,16310
2012/07/05,16310,16310,16310,16310
2012/07/06,16310,16310,16310,16310
2012/07/09,16310,16310,16310,16310
2012/07/10,16310,16310,16310,16310
2012/07/11,16310,16310,16310,16310
2012/07/12,16310,16310,16310,16310
2012/07/13,16310,16310,16310,16310
2012/07/17,16310,16310,16310,16310
2012/07/18,16310,16310,16310,16310
2012/07/19,16310,16310,16310,16310
2012/07/20,16310,16310,16310,16310
2012/07/23,16310,16310,16310,16310
2012/07/24,16310,16310,16050,16050
2012/07/25,16050,16050,15990,15990
2012/07/26,15990,16010,15990,16010
2012/07/27,16010,16010,16010,16010
2012/07/30,16060,16060,16060,16060
2012/07/31,16060,16060,16060,16060
2012/08/01,16060,16060,16060,16060
2012/08/02,16060,16060,16050,16050
2012/08/03,16050,16050,16050,16050
2012/08/06,16050,16050,16050,16050
2012/08/07,16050,16050,16050,16050
2012/08/08,16050,16050,16050,16050
2012/08/09,16050,16050,16050,16050
2012/08/10,16050,16050,16050,16050
