2011/11/29,12300,12590,12260,12260
2011/11/30,12260,12260,11980,11980
2011/12/01,12050,12090,12050,12090
2011/12/02,12180,12190,12050,12140
2011/12/05,12100,12120,12100,12100
2011/12/06,12120,12120,12090,12090
2011/12/07,12050,12050,12030,12030
2011/12/08,12010,12040,12010,12010
2011/12/09,11940,11940,11910,11910
2011/12/12,11950,11950,11920,11920
2011/12/13,11950,11950,11930,11930
2011/12/14,12050,12100,12040,12060
2011/12/15,12120,12120,12090,12090
2011/12/16,12090,12090,12060,12080
2011/12/19,12050,12070,12030,12030
2011/12/20,12080,12100,12060,12070
2011/12/21,12200,12230,12170,12170
2011/12/22,12200,12230,12200,12220
2011/12/26,12310,12320,12270,12270
2011/12/27,12410,12420,12370,12400
2011/12/28,12350,12350,12330,12330
2011/12/29,12340,12340,12340,12340
2011/12/30,12330,12350,12320,12350
2012/01/05,12370,12370,12370,12370
2012/01/06,12370,12370,12370,12370
2012/01/10,12360,12360,12350,12350
2012/01/11,12270,12270,12260,12260
2012/01/12,12190,12200,12170,12170
2012/01/13,12110,12150,12110,12120
2012/01/16,12050,12070,12030,12030
2012/01/17,12000,12000,11980,11980
2012/01/18,11920,11920,11880,11880
2012/01/19,11810,11820,11760,11760
2012/01/20,11760,11810,11760,11770
2012/01/23,11770,11770,11770,11770
2012/01/24,11780,11780,11770,11770
2012/01/25,11780,11780,11760,11770
2012/01/26,11630,11630,11560,11560
2012/01/27,11450,11490,11430,11430
2012/01/30,11440,11440,11420,11420
2012/01/31,11300,11380,11290,11320
2012/02/01,11490,11650,11420,11420
2012/02/02,11600,11600,11540,11540
2012/02/03,11610,11610,11590,11590
2012/02/08,11710,11710,11710,11710
2012/02/09,11780,11780,11730,11730
2012/02/10,11580,11590,11550,11590
2012/02/13,11590,11590,11570,11570
2012/02/14,11580,11800,11580,11590
2012/02/15,11560,11630,11540,11580
2012/02/16,11460,11460,11460,11460
2012/02/20,11500,11500,11500,11500
2012/02/22,11570,11570,11570,11570
2012/02/23,11530,11570,11530,11540
2012/02/24,11580,11580,11580,11580
2012/02/27,11550,11550,11540,11540
2012/02/28,11540,11540,11510,11520
2012/02/29,11530,11530,11530,11530
2012/03/01,11630,11740,11630,11740
2012/03/02,11740,11740,11630,11630
2012/03/05,11750,11750,11750,11750
2012/03/08,11600,11630,11600,11600
2012/03/14,11760,11760,11760,11760
2012/03/15,11840,11840,11840,11840
2012/03/16,11920,11920,11920,11920
2012/03/26,12100,12120,12100,12120
2012/03/27,12030,12030,12030,12030
2012/03/28,12260,12260,12190,12190
2012/03/29,12150,12150,12150,12150
2012/03/30,12090,12090,11830,11830
2012/04/02,12090,12090,12090,12090
2012/04/05,12150,12200,12150,12200
2012/04/17,12260,12260,12240,12240
2012/04/20,12440,12460,12440,12460
2012/04/26,12600,12600,12600,12600
2012/04/27,12900,12900,12900,12900
2012/05/10,13240,13240,13240,13240
2012/05/15,13100,13500,13100,13500
2012/05/16,13490,13500,13490,13500
2012/05/18,13300,13300,13300,13300
2012/05/22,13300,13300,13300,13300
2012/05/23,13300,13300,13300,13300
2012/05/24,13300,13300,13300,13300
2012/05/25,13300,13300,13300,13300
2012/05/28,13300,13300,13300,13300
