2012/06/22,15780,15780,15660,15660
2012/06/25,15630,15630,15630,15630
2012/06/26,15600,15600,15600,15600
2012/06/27,15630,15640,15630,15640
2012/06/29,15860,15860,15860,15860
2012/07/02,15860,15860,15860,15860
2012/07/03,15560,15560,15560,15560
2012/07/04,15710,15710,15710,15710
2012/07/05,15710,15710,15710,15710
2012/07/06,15700,15700,15700,15700
2012/07/10,15700,15700,15700,15700
2012/07/12,15580,15580,15580,15580
2012/07/13,15580,15580,15580,15580
2012/07/18,15560,15560,15560,15560
2012/07/19,15690,15690,15690,15690
2012/07/23,15840,15840,15840,15840
2012/07/24,15550,15550,15550,15550
2012/07/25,15650,15650,15650,15650
2012/07/26,15650,15650,15650,15650
2012/07/27,15650,15650,15650,15650
2012/07/30,15650,15650,15650,15650
2012/07/31,15490,15490,15490,15490
2012/08/01,15530,15530,15530,15530
2012/08/02,15540,15750,15540,15750
2012/08/06,15750,15750,15750,15750
2012/08/08,15470,15470,15470,15470
2012/08/09,15700,15700,15700,15700
2012/08/10,15680,15680,15680,15680
2012/08/13,15500,15560,15500,15560
2012/08/14,15560,15560,15560,15560
2012/08/15,15550,15550,15550,15550
2012/08/16,15680,15680,15680,15680
2012/08/17,15600,15600,15600,15600
2012/08/20,15550,15550,15550,15550
2012/08/21,15380,15380,15380,15380
2012/08/22,15120,15120,15120,15120
2012/08/23,15490,15490,15490,15490
2012/08/24,15490,15490,15490,15490
2012/08/27,15300,15300,15300,15300
2012/08/28,15120,15120,15120,15120
2012/08/29,14850,14850,14850,14850
2012/08/30,15250,15250,15250,15250
2012/08/31,14860,14860,14860,14860
2012/09/03,14880,14880,14880,14880
2012/09/04,14850,14850,14850,14850
2012/09/05,14860,14860,14860,14860
2012/09/06,14860,14860,14860,14860
2012/09/07,14860,14860,14860,14860
2012/09/10,14860,14860,14860,14860
2012/09/11,14860,14860,14860,14860
2012/09/12,14860,14860,14860,14860
2012/09/14,14820,14820,14820,14820
2012/09/18,14900,14900,14900,14900
2012/09/20,14900,14900,14900,14900
2012/09/21,14900,14900,14900,14900
2012/09/25,14950,14950,14950,14950
2012/09/26,14950,14950,14950,14950
2012/09/27,14950,14950,14950,14950
2012/09/28,15000,15000,15000,15000
2012/10/01,15000,15000,15000,15000
2012/10/02,15000,15000,15000,15000
2012/10/03,15000,15000,15000,15000
2012/10/04,15000,15000,15000,15000
2012/10/09,15000,15000,15000,15000
2012/10/10,14900,14900,14900,14900
2012/10/11,14900,14900,14900,14900
2012/10/15,14900,14900,14900,14900
2012/10/16,14900,14900,14800,14800
2012/10/18,14800,14800,14800,14800
2012/10/23,14900,14900,14900,14900
2012/10/24,14800,14800,14800,14800
2012/10/29,14800,14800,14800,14800
2012/11/02,14900,14900,14900,14900
2012/11/20,14950,14950,14950,14950
2012/11/26,14940,14940,14940,14940
2012/11/28,14960,14960,14960,14960
2012/11/29,14960,14960,14960,14960
2012/12/03,15000,15000,15000,15000
2012/12/04,15000,15000,15000,15000
2012/12/05,15000,15000,15000,15000
2012/12/10,15000,15000,15000,15000
2012/12/18,14990,14990,14990,14990
2012/12/19,14530,14530,14530,14530
2012/12/20,14530,14530,14530,14530
