2011/04/27,1991,1997,1964,1979
2011/04/28,1979,2030,1975,2020
2011/05/02,2025,2051,2019,2021
2011/05/06,2060,2061,2030,2030
2011/05/09,1848,1900,1832,1851
2011/05/10,1879,1909,1879,1898
2011/05/11,1910,1927,1889,1919
2011/05/12,1905,1908,1860,1860
2011/05/13,1865,1885,1818,1870
2011/05/16,1855,1889,1831,1839
2011/05/17,1858,1875,1840,1851
2011/05/18,1885,1897,1858,1887
2011/05/19,1905,1938,1905,1938
2011/05/20,1927,1949,1909,1909
2011/05/23,1932,1939,1909,1939
2011/05/24,1931,1937,1898,1937
2011/05/25,1928,1969,1926,1944
2011/05/26,1931,1984,1931,1984
2011/05/27,1974,1988,1957,1988
2011/05/30,1975,1990,1971,1983
2011/05/31,1980,1999,1977,1999
2011/06/01,2012,2052,2012,2050
2011/06/02,2038,2052,2020,2022
2011/06/03,2018,2026,1950,1950
2011/06/06,1980,2035,1980,2032
2011/06/07,2054,2059,2025,2059
2011/06/08,2053,2090,2053,2087
2011/06/09,2068,2074,2039,2065
2011/06/10,2068,2109,2068,2109
2011/06/13,2098,2106,2077,2080
2011/06/14,2101,2101,2047,2053
2011/06/15,2063,2081,2039,2063
2011/06/16,2046,2060,2011,2012
2011/06/17,1985,1996,1954,1969
2011/06/20,1955,1959,1923,1926
2011/06/21,1926,1959,1897,1941
2011/06/22,1976,1990,1948,1984
2011/06/23,1989,2002,1971,1980
2011/06/24,1963,1973,1925,1927
2011/06/27,1961,1961,1900,1900
2011/06/28,1861,1914,1861,1901
2011/06/29,1903,1935,1903,1935
2011/06/30,1946,1963,1933,1953
2011/07/01,1967,1981,1967,1981
2011/07/04,1960,1976,1960,1976
2011/07/05,1979,1985,1979,1985
2011/07/06,1990,2025,1990,2025
2011/07/07,2020,2030,2020,2027
2011/07/08,2021,2058,2021,2058
2011/07/11,2052,2060,2008,2026
2011/07/12,2016,2016,1992,1992
2011/07/13,1956,1965,1931,1965
2011/07/14,1975,2007,1975,1989
2011/07/15,1997,2011,1995,1995
2011/07/19,1973,1997,1973,1997
2011/07/20,2036,2037,2036,2037
2011/07/21,2017,2021,2017,2021
2011/07/22,2027,2045,2027,2045
2011/07/25,2050,2050,2050,2050
2011/07/26,2031,2033,2031,2032
2011/07/27,2051,2100,2051,2100
2011/07/28,2114,2117,2093,2096
2011/07/29,2100,2100,2100,2100
2011/08/02,2112,2112,2095,2100
2011/08/03,2079,2079,2079,2079
2011/08/04,2060,2060,2003,2003
2011/08/05,2042,2042,2021,2021
2011/08/08,1870,1884,1870,1884
2011/08/09,1844,1844,1825,1825
2011/08/10,1837,1839,1830,1839
2011/08/11,1808,1808,1808,1808
2011/08/15,1844,1844,1844,1844
2011/08/18,1878,1878,1875,1875
2011/08/19,1929,1929,1911,1911
2011/08/23,1879,1879,1879,1879
2011/08/25,1872,1880,1838,1838
2011/08/26,1859,1880,1859,1880
2011/08/29,1850,1850,1850,1850
2011/08/31,1885,1885,1885,1885
2011/09/02,1955,1955,1955,1955
2011/09/05,1946,1946,1946,1946
2011/09/12,1878,1878,1874,1874
2011/09/20,1834,1834,1829,1829
2011/09/26,1701,1701,1641,1648
2011/09/27,1545,1587,1543,1587
2011/09/29,1543,1543,1543,1543
2011/10/04,1487,1487,1487,1487
2011/10/13,1519,1519,1519,1519
2011/10/14,1507,1507,1507,1507
2011/10/27,1608,1608,1608,1608
2011/10/28,1596,1654,1596,1654
2011/11/28,1424,1424,1424,1424
2011/12/01,1543,1543,1543,1543
2011/12/08,1710,1710,1710,1710
2011/12/09,1652,1652,1652,1652
2011/12/15,1611,1611,1611,1611
2011/12/16,1557,1557,1557,1557
2011/12/26,1608,1608,1608,1608
2012/01/05,1629,1629,1629,1629
2012/01/24,1698,1698,1698,1698
2012/01/27,1737,1737,1737,1737
2012/01/30,1693,1693,1693,1693
2012/01/31,1686,1686,1686,1686
2012/02/02,1704,1704,1704,1704
2012/02/09,1757,1757,1757,1757
2012/02/10,1777,1778,1775,1778
2012/02/15,1726,1726,1724,1724
2012/02/16,1733,1736,1733,1736
2012/02/17,1716,1749,1716,1749
2012/02/22,1798,1798,1798,1798
2012/02/24,1847,1847,1847,1847
2012/02/29,1836,1836,1836,1836
2012/03/02,1840,1840,1840,1840
2012/03/12,1854,1854,1854,1854
2012/03/16,1885,1885,1883,1883
2012/03/22,1861,1861,1859,1859
2012/04/09,1720,1725,1720,1725
2012/04/11,1669,1669,1669,1669
2012/04/16,1700,1700,1700,1700
