2012/06/27,12440,12440,12380,12390
2012/06/28,12210,12220,12040,12050
2012/06/29,11740,12150,11710,11740
2012/07/02,12000,12000,11680,11710
2012/07/03,11650,11830,11650,11830
2012/07/04,11890,11910,11720,11800
2012/07/05,11800,11820,11770,11790
2012/07/06,11830,11840,11800,11810
2012/07/09,11870,11890,11830,11880
2012/07/10,11810,11850,11810,11830
2012/07/11,11810,11810,11720,11790
2012/07/12,11770,11780,11730,11770
2012/07/13,11770,11800,11750,11780
2012/07/17,11770,11790,11760,11790
2012/07/18,11800,11800,11730,11780
2012/07/19,11790,11870,11790,11840
2012/07/20,11840,11950,11820,11940
2012/07/23,11990,12120,11950,12050
2012/07/24,12000,12040,11970,12030
2012/07/25,12060,12140,12060,12090
2012/07/26,12070,12120,12060,12120
2012/07/27,12140,12350,12140,12330
2012/07/30,12390,12490,12390,12450
2012/07/31,12330,12360,11920,12030
2012/08/01,12020,12080,12000,12000
2012/08/02,11880,11990,11880,11980
2012/08/03,12070,12070,11950,12020
2012/08/06,12130,12130,12000,12010
2012/08/07,12080,12080,12000,12050
2012/08/08,12090,12100,12080,12080
2012/08/09,12070,12120,12030,12120
2012/08/10,12130,12150,12130,12130
2012/08/13,12070,12080,12060,12080
2012/08/14,12100,12130,12080,12080
2012/08/15,12080,12100,12080,12100
2012/08/16,12110,12140,12110,12140
2012/08/17,12150,12280,12150,12280
2012/08/20,12300,12330,12190,12260
2012/08/21,12210,12240,12170,12240
2012/08/22,12260,12300,12260,12300
2012/08/23,12230,12330,12230,12290
2012/08/24,12240,12240,12240,12240
2012/08/27,12240,12240,12240,12240
2012/08/28,12220,12220,12060,12150
2012/08/29,12040,12100,12010,12070
2012/08/30,12140,12140,12140,12140
2012/08/31,12190,12190,12100,12100
2012/09/03,12100,12100,12070,12080
2012/09/04,12060,12060,12060,12060
2012/09/05,12020,12020,11980,11990
2012/09/06,11980,11980,11920,11930
2012/09/07,11930,11940,11900,11900
2012/09/10,11980,12050,11980,12040
2012/09/11,12010,12010,12010,12010
2012/09/12,11990,11990,11990,11990
2012/09/13,12000,12030,12000,12000
2012/09/14,11990,12080,11990,12060
2012/09/18,11980,11990,11890,11890
2012/09/19,11880,11900,11850,11860
2012/09/20,11890,11960,11890,11910
2012/09/21,11920,11920,11890,11890
2012/09/24,11920,11920,11890,11890
2012/09/25,11920,11990,11920,11930
2012/09/26,12090,12200,12000,12070
2012/09/27,12120,12200,12110,12200
2012/09/28,12420,12580,12390,12470
2012/10/01,12490,12490,12170,12180
2012/10/02,12170,12180,12130,12180
2012/10/03,12150,12280,12150,12190
2012/10/04,12380,12430,12330,12360
2012/10/05,12320,12420,12320,12380
2012/10/09,12390,12440,12390,12440
2012/10/10,12430,12430,12370,12370
2012/10/11,12300,12300,12270,12280
2012/10/12,12370,12370,12220,12220
2012/10/15,12270,12290,12220,12290
2012/10/16,12290,12310,12290,12300
2012/10/17,12340,12340,12340,12340
2012/10/18,12300,12300,12290,12290
2012/10/19,12280,12280,12240,12240
2012/10/22,12260,12350,12260,12270
2012/10/23,12330,12330,12330,12330
2012/10/24,12400,12400,12350,12350
2012/10/25,12320,12320,12300,12300
2012/10/26,12300,12300,12260,12260
2012/10/29,12280,12300,12220,12220
2012/10/30,12240,12290,12240,12290
2012/10/31,12290,12380,12250,12330
2012/11/01,12270,12270,12260,12260
2012/11/02,12260,12260,12260,12260
2012/11/05,12200,12290,12200,12290
2012/11/06,12300,12300,12300,12300
2012/11/07,12300,12370,12290,12370
2012/11/08,12300,12300,12300,12300
2012/11/09,12360,12360,12300,12310
2012/11/12,12360,12370,12360,12370
2012/11/13,12370,12370,12320,12320
2012/11/14,12320,12320,12320,12320
2012/11/15,12320,12340,12320,12340
2012/11/16,12340,12340,12300,12300
2012/11/19,12300,12300,12270,12270
2012/11/20,12240,12270,12240,12240
2012/11/21,12200,12200,12150,12180
2012/11/22,12200,12240,12200,12230
2012/11/26,12230,12230,12110,12170
2012/11/27,12080,12190,12080,12110
2012/11/28,12210,12210,12210,12210
2012/11/29,12220,12240,12220,12240
2012/11/30,12220,12240,12190,12200
2012/12/03,12190,12190,12110,12120
2012/12/04,12180,12180,12180,12180
2012/12/05,12190,12200,12140,12140
2012/12/06,12180,12180,12180,12180
2012/12/07,12110,12110,12110,12110
2012/12/10,12110,12190,12110,12190
2012/12/11,12130,12200,12130,12200
2012/12/12,12130,12150,12130,12150
2012/12/13,12190,12220,12190,12220
2012/12/14,12180,12260,12180,12240
2012/12/17,12270,12590,12270,12590
2012/12/18,12750,12750,12750,12750
2012/12/19,12750,12750,12750,12750
