2012/05/28,61470,61620,61300,61550
2012/05/29,61420,61810,60820,61760
2012/05/30,61300,61440,60820,61120
2012/05/31,59350,59570,58720,59200
2012/06/01,57910,58060,57480,57570
2012/06/04,55370,56050,55080,55110
2012/06/05,56400,56930,56340,56780
2012/06/06,56800,57480,56420,56980
2012/06/07,58030,58400,57880,58270
2012/06/08,57950,57970,56830,57080
2012/06/11,59150,59330,58640,58710
2012/06/12,56630,57380,56530,57110
2012/06/13,57160,57390,56890,57280
2012/06/14,56920,57170,56680,56960
2012/06/15,57380,57540,57010,57180
2012/06/18,57580,58300,57310,57700
2012/06/19,56270,56630,56180,56230
2012/06/20,56180,56460,55800,56340
2012/06/21,54900,55080,54620,54820
2012/06/22,53800,54270,53750,53930
2012/06/25,54500,54740,54160,54510
2012/06/26,54280,54430,53630,54150
2012/06/27,54600,54880,54410,54860
2012/06/28,55420,55420,54780,54940
2012/06/29,54220,55200,54030,54960
2012/07/02,57170,57320,56390,56530
2012/07/03,56470,57550,56470,57280
2012/07/04,59010,59010,58230,58670
2012/07/05,58580,58960,58050,58080
2012/07/06,58480,58500,57740,58070
2012/07/09,57060,57700,57050,57360
2012/07/10,57560,57560,56980,57220
2012/07/11,57010,57340,56920,57180
2012/07/12,57910,58070,57270,57330
2012/07/13,57430,57900,57300,57820
2012/07/17,58410,59660,58410,59230
2012/07/18,59620,59660,59210,59370
2012/07/19,59860,60370,59860,60350
2012/07/20,60990,61210,60840,60850
2012/07/23,60240,60410,59140,59170
2012/07/24,58370,58970,58370,58690
2012/07/25,58360,58510,58060,58220
2012/07/26,58840,58920,58670,58920
2012/07/27,59360,59850,59360,59840
2012/07/30,60490,60490,59860,59900
2012/07/31,59800,59800,59550,59600
2012/08/01,59000,59170,58680,59080
2012/08/02,59670,59960,59620,59960
2012/08/03,59340,59890,59100,59880
2012/08/06,60950,61350,60920,61180
2012/08/07,61350,61550,61260,61470
2012/08/08,62520,62730,62410,62460
2012/08/09,62850,62990,62590,62920
2012/08/10,63350,63410,62660,62680
2012/08/13,62950,63320,62850,63070
2012/08/14,63190,63450,63050,63450
2012/08/15,63690,63700,63410,63610
2012/08/16,64490,64860,64450,64630
2012/08/17,65180,65210,64930,64990
2012/08/20,65210,65470,65200,65410
2012/08/21,65120,65360,65100,65270
2012/08/22,65630,65660,65450,65640
2012/08/23,65440,66020,65420,65900
2012/08/24,65090,65380,64540,64570
2012/08/27,64750,65510,64750,65000
2012/08/28,63770,63800,63250,63480
2012/08/29,63600,63860,63420,63860
2012/08/30,63860,63880,63590,63880
2012/08/31,63680,63810,63450,63470
2012/09/03,64700,64700,64490,64640
2012/09/04,65620,66120,65400,65460
2012/09/05,64730,64810,64300,64340
2012/09/06,64660,64760,64620,64740
2012/09/07,64790,65170,64650,65130
2012/09/10,65010,65070,64710,64870
2012/09/11,64910,65000,64820,64970
2012/09/12,65030,65670,65000,65600
2012/09/13,65500,65800,65500,65740
2012/09/14,65910,66400,65740,66310
2012/09/18,65500,65500,64650,64660
2012/09/19,64300,64950,63980,64760
2012/09/20,62460,63020,61790,62290
2012/09/21,63060,63820,63060,63550
2012/09/24,64010,64010,63200,63740
2012/09/25,63380,63880,63380,63750
2012/09/26,63750,64070,63600,63860
2012/09/27,63820,63940,63680,63880
2012/09/28,64470,64900,64440,64830
2012/10/01,64910,64910,64590,64870
2012/10/02,65200,65580,65200,65400
2012/10/03,65260,65260,64980,65130
2012/10/04,63900,64370,63680,64080
2012/10/05,65600,65920,65270,65830
2012/10/09,65190,65570,65190,65350
2012/10/10,65930,65930,65550,65770
2012/10/11,65490,65840,65470,65610
2012/10/12,66200,66460,66120,66390
2012/10/15,65830,65990,65730,65900
2012/10/16,66280,66320,66120,66250
2012/10/17,66060,66250,65860,65980
2012/10/18,65850,66200,65850,66170
2012/10/19,65880,65950,65630,65650
2012/10/22,64230,65120,64220,64950
2012/10/23,64660,64700,64190,64370
2012/10/24,63840,63970,63640,63900
2012/10/25,63650,63930,63560,63840
2012/10/26,64140,64140,62930,63240
2012/10/29,63950,64100,63840,64070
2012/10/30,64100,64200,63860,64000
2012/10/31,64060,64060,63900,63960
2012/11/01,63950,63950,63300,63420
2012/11/02,63280,63280,62610,63050
2012/11/05,62500,62500,61690,61740
2012/11/06,61850,62370,61640,61940
2012/11/07,62950,62950,62400,62800
2012/11/08,61000,61550,61000,61490
2012/11/09,61040,61250,60780,60930
2012/11/12,61600,61970,61300,61870
2012/11/13,61800,62900,61650,62830
2012/11/14,63160,63520,62980,63460
2012/11/15,64010,64930,64010,64760
2012/11/16,65020,65020,64300,64420
2012/11/19,65000,65300,64860,65000
2012/11/20,64620,65490,63310,65200
2012/11/21,65260,65260,64600,65100
2012/11/22,65900,66500,65000,66220
