2012/05/29,12870,12980,12360,12450
2012/05/30,12180,12260,12170,12220
2012/05/31,11980,12150,11980,12130
2012/06/01,11910,12020,11910,11980
2012/06/04,11880,11950,11620,11670
2012/06/05,11650,11990,11650,11910
2012/06/06,12490,12500,12020,12040
2012/06/07,12250,12500,12250,12430
2012/06/08,12380,12400,12230,12270
2012/06/11,12410,12590,12400,12590
2012/06/12,12590,12810,12540,12800
2012/06/13,12880,12880,12540,12620
2012/06/14,12610,12620,12380,12450
2012/06/15,12510,12630,12480,12500
2012/06/18,12470,12570,12470,12500
2012/06/19,12510,12690,12510,12630
2012/06/20,12600,12770,12560,12640
2012/06/21,12610,12650,12560,12570
2012/06/22,12510,12720,12360,12610
2012/06/25,12620,12690,12600,12640
2012/06/26,12520,12580,12510,12550
2012/06/27,12560,12560,12460,12470
2012/06/28,12400,12410,12130,12130
2012/06/29,11820,12320,11820,11890
2012/07/02,12150,12170,11810,11850
2012/07/03,11880,12000,11840,11990
2012/07/04,12030,12050,11800,11870
2012/07/05,11900,11900,11850,11850
2012/07/06,11860,11890,11860,11890
2012/07/09,11930,11940,11890,11930
2012/07/10,11920,11920,11890,11910
2012/07/11,11900,11900,11840,11890
2012/07/12,11880,11880,11830,11860
2012/07/13,11850,11860,11820,11830
2012/07/17,11830,11860,11830,11860
2012/07/18,11850,11870,11810,11860
2012/07/19,11870,11910,11850,11860
2012/07/20,11860,12020,11860,12020
2012/07/23,12040,12150,12020,12130
2012/07/24,12060,12090,12060,12080
2012/07/25,12120,12180,12120,12160
2012/07/26,12190,12190,12130,12140
2012/07/27,12250,12390,12250,12340
2012/07/30,12560,12560,12450,12530
2012/07/31,12440,12480,12190,12250
2012/08/01,12160,12250,12160,12180
2012/08/02,12050,12120,12050,12120
2012/08/03,12270,12270,12170,12170
2012/08/06,12250,12260,12220,12220
2012/08/07,12180,12240,12100,12240
2012/08/08,12210,12210,12190,12190
2012/08/09,12240,12280,12240,12280
2012/08/10,12280,12330,12250,12250
2012/08/13,12240,12250,12240,12250
2012/08/14,12290,12300,12250,12250
2012/08/15,12250,12250,12250,12250
2012/08/16,12360,12370,12360,12370
2012/08/17,12400,12430,12390,12410
2012/08/20,12450,12450,12320,12350
2012/08/21,12330,12330,12260,12270
2012/08/22,12320,12320,12270,12320
2012/08/23,12290,12340,12280,12310
2012/08/24,12280,12340,12280,12340
2012/08/27,12280,12350,12280,12290
2012/08/28,12260,12260,12200,12200
2012/08/29,12260,12260,12130,12150
2012/08/30,12230,12240,12230,12240
2012/08/31,12290,12290,12160,12160
2012/09/03,12160,12160,12160,12160
2012/09/04,12150,12150,12100,12110
2012/09/05,12110,12110,12050,12070
2012/09/06,12050,12050,12020,12020
2012/09/07,12010,12060,12010,12050
2012/09/10,12070,12070,12030,12070
2012/09/11,12070,12070,12010,12020
2012/09/12,12010,12010,12010,12010
2012/09/13,12030,12110,12030,12050
2012/09/14,12110,12130,12070,12110
2012/09/18,12020,12040,11940,11990
2012/09/19,11960,11990,11880,11920
2012/09/20,11930,11990,11920,11970
2012/09/21,11910,11960,11910,11950
2012/09/24,11940,11940,11920,11920
2012/09/25,11960,12040,11950,11980
2012/09/26,12040,12120,12030,12120
2012/09/27,12140,12200,12070,12200
2012/09/28,12270,12470,12200,12360
2012/10/01,12470,12470,12160,12170
2012/10/02,12170,12200,12110,12200
2012/10/03,12190,12220,12190,12220
2012/10/04,12260,12340,12260,12340
2012/10/05,12390,12410,12390,12390
2012/10/09,12440,12450,12380,12430
2012/10/10,12410,12440,12350,12400
2012/10/11,12340,12400,12310,12330
2012/10/12,12320,12330,12320,12320
2012/10/15,12300,12390,12280,12330
2012/10/16,12330,12370,12310,12370
2012/10/17,12320,12370,12280,12280
2012/10/18,12300,12300,12270,12300
2012/10/19,12290,12330,12290,12330
2012/10/22,12300,12380,12300,12360
2012/10/23,12380,12390,12360,12380
2012/10/24,12360,12370,12360,12370
2012/10/25,12370,12370,12370,12370
2012/10/26,12330,12340,12300,12300
2012/10/29,12290,12340,12290,12340
2012/10/30,12350,12400,12350,12400
2012/10/31,12410,12580,12390,12410
2012/11/01,12330,12330,12330,12330
2012/11/02,12330,12400,12330,12390
2012/11/05,12310,12380,12310,12370
2012/11/06,12370,12370,12350,12350
2012/11/07,12350,12400,12350,12400
2012/11/08,12400,12420,12350,12420
2012/11/09,12430,12450,12380,12380
2012/11/12,12440,12440,12360,12410
2012/11/13,12410,12410,12400,12400
2012/11/14,12390,12400,12360,12360
2012/11/15,12350,12390,12340,12390
2012/11/16,12300,12300,11970,11970
2012/11/19,11970,11970,11970,11970
2012/11/20,11920,11930,11920,11930
2012/11/21,11930,11940,11930,11940
2012/11/22,11940,11950,11940,11950
2012/11/26,11960,11960,11950,11950
2012/11/27,11950,11950,11950,11950
